Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,35,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,31,,,,
3,up,NICKO,Last Summer,3,1,33,,,,
4,up,Loreen,Euphoria (Single Version),4,1,33,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,33,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,30,,,,
7,-,Sofi Tukker & Gorgon City,House Arrest,-,7,1,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,35,,,,
9,-,Kygo & Sasha Sloan,I'll Wait,-,1,8,82,2020-04-05,42,2020-04-12
10,down,Low Deep T,Casablanca,8,3,21,,,,
11,down,Morandi,Save Me (feat. Helene),9,3,35,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,31,,,,
13,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],12,4,34,,,,
14,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],13,3,35,,,,
15,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,7,35,,,,
16,down,Pink Noisy,Mestral (feat. Radio Killer),15,4,31,,,,
17,down,Claydee & Dimension-X,Call Me,16,5,35,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),18,5,35,,,,
19,up,Ivi Adamou,La La Love,20,7,32,,,,
20,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),21,8,34,,,,
21,up,Este,Ready for Love (Radio Mix),23,11,35,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,35,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,35,,,,
24,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",27,16,35,,,,
25,up,Dino MFU,On Your Name (feat. Slick Beats),26,10,32,,,,
26,up,Kubb,Wicked Soul,29,20,33,,,,
27,up,アヴィーチー,Addicted To You,30,14,35,,,,
28,-,Omi,Bring My Baby Back,-,28,1,,,,
29,up,Finnebassen,If You Only Knew,31,23,35,,,,
30,up,Fabo,Where I Stand (Radio Edit),32,12,35,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,17,23,,,,
32,up,David Guetta,Titanium (feat. Sia),36,11,30,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,10,33,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,32,,,,
35,up,Calvin Harris,Summer,75,25,29,,,,
36,up,Faydee,Laugh Till You Cry (feat Lazy J),37,26,35,,,,
37,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,5,28,,,,
38,up,Feder,Goodbye [feat. Lyse] [Radio Edit],39,11,35,,,,
39,down,Lost Frequencies,Are You With Me (Radio Edit),38,28,25,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],50,6,31,,,,
41,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),40,12,35,,,,
42,-,Regard,Ride It,-,9,16,57,2019-10-06,13,2019-11-10
43,-,Ace2Ace & Agent Greg,I Want U,-,43,1,,,,
44,down,Jessy Matador,Allez ola olé (Radio Edit),41,13,35,,,,
45,down,V-Sag feat. Alexandra McKay,Feather,42,14,35,,,,
46,down,Topic,Breaking Me (feat. A7S),34,1,7,94,2020-03-01,8,2020-08-16
47,down,Dino MFU,I'm in Love (feat. Shaya),45,17,35,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),44,16,29,,,,
49,down,Willy William,Ego (Radio Edit),48,37,31,,,,
50,down,Otilia,Bilionera (Radio Edit),46,31,35,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),49,37,28,,,,
52,-,Alan Walker,Faded,-,22,26,,,,
53,down,Avicii,Levels (Instrumental),51,40,21,,,,
54,down,アヴィーチー,Hey Brother,52,29,35,,,,
55,-,Marshmello & Halsey,Be Kind,-,55,2,50,2020-05-03,29,2020-05-17
56,up,Avicii,The Nights (Felix Jaehn Remix),59,28,25,,,,
57,-,Tiësto,Lose You (feat. ILIRA),-,57,1,,,,
58,up,Baauer,Harlem Shake,60,19,35,,,,
59,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),62,20,35,,,,
60,up,Calvin Harris,Blame (feat. John Newman),64,23,35,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,30,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,17,,,,
63,up,アヴィーチー,Wake Me Up,70,1,29,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,44,32,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,25,,,,
66,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,9,35,,,,
67,down,Moby,Honey (2006 Remastered Version),65,33,35,,,,
68,-,Kygo & Kim Petras,Broken Glass,-,1,1,,,,
69,up,Dynoro & Fumaratto,Me Provocas,85,7,2,,,,
70,-,LA Vision & Gigi D'Agostino,Hollywood,-,70,1,,,,
71,-,Alok & Rooftime,Free My Mind (with DubDogz),-,71,1,,,,
72,-,Khåen,The Hermit,-,72,1,,,,
73,-,Seeb & Zak Abel,Sad in Scandinavia,-,73,1,,,,
74,-,Dj Space,Poem Without Words (Aria Dance Version 90s),-,74,1,,,,
75,-,Kygo,Freedom (feat. Zak Abel),-,45,4,70,2020-04-26,70,2020-04-26
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,15,32,,,,
77,down,Brian Cross & Daniel Gidlund,Soldier,66,22,35,,,,
78,down,Ayo,Down On My Knees,68,47,35,,,,
79,-,Andre Sobota,Oscillate (Local Dialect Remix),-,79,1,,,,
80,-,B.G. The Prince of Rap,This Beat Is Hot,-,80,1,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,18,31,,,,
82,-,Moreno Pezzolato & Kevin McKay,"1, 2 Step (Extended Mix)",-,82,1,,,,
83,-,Kungs,Dopamine (feat. JHart),-,83,1,,,,
84,-,André Sobota,18th Hour,-,84,1,,,,
85,-,WYR GEMI,Black Samurai,-,85,1,,,,
86,-,Lane 8,Sunday Song,-,86,1,,,,
87,-,Bobina,Weightlessness,-,87,1,,,,
88,-,Ricii Lompeurs,Sound of da Police,-,88,1,,,,
89,-,Martin Peter,Saffron (Linemoon Remix),-,89,1,,,,
90,-,Teana & Tiida,Crossroad (Blend Remix),-,90,1,,,,
91,-,JL & Afterman,Black Betty (2016 Remix),-,91,1,,,,
92,-,Kygo & Valerie Broussard,The Truth,-,92,1,,,,
93,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,93,1,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,67,21,31,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,20,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,61,22,30,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,29,27,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,69,23,33,,,,
99,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,27,,,,
100,down,David Guetta & Sia,Flames,63,20,28,,,,
