Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,194,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,197,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,183,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,201,,,,
5,up,Pink Noisy,Mestral (feat. Radio Killer),5,4,188,,,,
6,up,Claydee & Dimension-X,Call Me,6,5,201,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,194,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,180,,,,
9,up,Ivi Adamou,La La Love,11,7,184,,,,
10,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,194,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,175,,,,
12,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,194,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,198,,,,
14,up,Fabo,Where I Stand (Radio Edit),16,11,193,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,180,,,,
16,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,197,,,,
17,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,200,,,,
18,up,V-Sag feat. Alexandra McKay,Feather,20,14,194,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),22,16,186,,,,
20,up,Dino MFU,I'm in Love (feat. Shaya),21,17,200,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,178,,,,
22,up,Baauer,Harlem Shake,24,19,192,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,26,20,183,,,,
24,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,196,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,35,21,173,,,,
26,up,Brian Cross & Daniel Gidlund,Soldier,28,22,198,,,,
27,up,David Guetta & Sia,Flames,30,20,179,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,31,23,189,,,,
29,up,ZHU,Faded,40,28,184,,,,
30,up,Calvin Harris,Blame (feat. John Newman),32,23,196,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,27,189,,,,
32,up,David Guetta,Titanium (feat. Sia),43,11,183,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,14,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,15,190,,,,
35,-,nour,Wana,-,35,1,,,,
36,-,Paul Kappas,Shake Your Body,-,36,1,,,,
37,-,Lola Astanova & David Aaron Carpenter,Tango Jalousie,-,37,1,,,,
38,-,BleVky,Drums of Liberation (One Piece),-,38,1,,,,
39,-,Hamidshax,In My Life,-,39,1,,,,
40,-,djLS,Amarties (EDM Version),-,40,1,,,,
41,up,Havana,I Lost You (feat. Yaar),42,26,164,,,,
42,-,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],-,42,1,,,,
43,-,Tom Pooks & Joy Kitikonti,New Dawn (Tnts Remix),-,43,1,,,,
44,-,Necropsycho,Mãe Terra & Sagrado Feminino (Bootleg Necropsycho),-,44,1,,,,
45,-,Nu Shooz,Time Will Tell (Classic Club Mix),-,45,1,,,,
46,-,D.N.D.M & Z-DEEP,In My Dreams,-,46,1,,,,
47,-,The Mekanism,Monsieur Le Chat,-,47,1,,,,
48,-,Stephan Bodzin,Breathe (feat. Luna Semara),-,48,1,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,29,166,,,,
50,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,164,,,,
