Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,99,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,151,,,,
3,up,Loreen,Euphoria (Single Version),3,1,157,,,,
4,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],77,2,87,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,160,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,145,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,161,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,161,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,149,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,163,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,143,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),12,4,156,,,,
13,up,Claydee & Dimension-X,Call Me,13,5,163,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),14,5,156,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,144,,,,
16,up,Ivi Adamou,La La Love,16,7,149,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,159,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,6,146,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,161,,,,
20,down,Este,Ready for Love (Radio Mix),18,11,161,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,162,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,137,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,161,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,156,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,161,,,,
26,up,アヴィーチー,Addicted To You,27,14,162,,,,
27,up,Fabo,Where I Stand (Radio Edit),29,11,155,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,25,112,,,,
29,up,Inna,Hot (Play & Win Radio Version),31,24,125,,,,
30,up,David Guetta,Titanium (feat. Sia),36,11,147,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,10,145,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,149,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,155,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),34,28,148,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,154,,,,
36,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,159,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),37,13,162,,,,
38,up,V-Sag feat. Alexandra McKay,Feather,38,14,156,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,32,114,,,,
40,up,Dino MFU,I'm in Love (feat. Shaya),41,17,162,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),42,16,151,,,,
42,up,Otilia,Bilionera (Radio Edit),43,31,161,,,,
43,up,アヴィーチー,Hey Brother,44,29,160,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,18,143,,,,
45,up,Avicii,Levels (Instrumental),46,40,145,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),47,28,149,,,,
47,up,Baauer,Harlem Shake,48,19,157,,,,
48,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,160,,,,
49,up,Calvin Harris,Blame (feat. John Newman),50,23,158,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,51,20,149,,,,
51,up,Moby,Honey (2006 Remastered Version),52,33,159,,,,
52,up,Brian Cross & Daniel Gidlund,Soldier,55,22,160,,,,
53,-,Faithless,Insomnia (Monster Mix),-,38,2,,,,
54,-,Black Motion,It's You (feat. Miss P),-,54,1,,,,
55,-,gizA djs,Reload,-,55,1,,,,
56,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,21,8,,,,
57,-,Musique Boutique,Free (Bossanova),-,57,1,,,,
58,down,Ayo,Down On My Knees,57,47,156,,,,
59,down,David Guetta & Sia,Flames,58,20,144,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),56,50,122,,,,
61,down,Alan Walker,Faded,28,22,121,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,59,23,153,,,,
63,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,44,148,,,,
64,up,Havana,I Lost You (feat. Yaar),67,26,132,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,27,151,,,,
66,up,Stromae,Alors on danse (Extended Mix),74,46,126,,,,
67,down,Route 94,My Love (feat. Jess Glynne),62,53,157,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,29,138,,,,
69,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,26,132,,,,
70,down,Calvin Harris,Summer,66,25,130,,,,
71,down,ZHU,Faded,64,28,154,,,,
72,-,Urmet K,Mantra Chants,-,72,1,,,,
73,-,Faithless,Hour Of Need,-,73,1,,,,
74,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),68,59,150,,,,
75,-,Avicii,Waiting For Love,-,71,54,,,,
