Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Kim Petras,Broken Glass,1,1,4,,,,
2,up,Stromae,Alors on danse (Dubdogz Remix),2,1,38,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],87,1,34,,,,
4,up,Loreen,Euphoria (Single Version),4,1,36,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,36,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,42,1,33,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,38,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,38,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,34,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,5,31,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,34,,,,
12,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,37,,,,
13,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,38,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,35,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,34,,,,
16,up,Claydee & Dimension-X,Call Me,16,5,38,,,,
17,down,Imany,Don't Be So Shy (Filatov & Karas Remix),13,7,38,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,33,,,,
19,down,Ivi Adamou,La La Love,18,7,35,,,,
20,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,37,,,,
21,down,Este,Ready for Love (Radio Mix),20,11,38,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,38,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,38,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,28,,,,
25,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,38,,,,
26,down,Dino MFU,On Your Name (feat. Slick Beats),24,9,35,,,,
27,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,38,,,,
28,down,Kubb,Wicked Soul,27,20,36,,,,
29,down,アヴィーチー,Addicted To You,28,14,38,,,,
30,down,Calvin Harris,Summer,29,25,32,,,,
31,down,Finnebassen,If You Only Knew,30,23,38,,,,
32,up,Fabo,Where I Stand (Radio Edit),32,11,38,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,26,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,10,36,,,,
35,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,11,38,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,25,20,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),58,28,28,,,,
38,down,Faydee,Laugh Till You Cry (feat Lazy J),37,26,38,,,,
39,down,NICKO,Last Summer,3,1,36,,,,
40,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,38,,,,
41,-,Topic,Breaking Me (feat. A7S),-,1,8,94,2020-03-01,8,2020-08-16
42,-,Dynoro & Fumaratto,Me Provocas,-,7,3,,,,
43,down,Jessy Matador,Allez ola olé (Radio Edit),39,13,38,,,,
44,down,V-Sag feat. Alexandra McKay,Feather,40,14,38,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,15,34,,,,
46,down,Dino MFU,I'm in Love (feat. Shaya),43,17,38,,,,
47,down,Otilia,Bilionera (Radio Edit),44,31,38,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),45,16,32,,,,
49,down,Avicii,Levels (Instrumental),46,40,24,,,,
50,down,アヴィーチー,Hey Brother,47,29,38,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,18,34,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,44,35,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),49,28,28,,,,
54,down,Baauer,Harlem Shake,50,19,38,,,,
55,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,20,38,,,,
56,down,Calvin Harris,Blame (feat. John Newman),52,23,38,,,,
57,down,Moby,Honey (2006 Remastered Version),53,33,38,,,,
58,down,Brian Cross & Daniel Gidlund,Soldier,54,22,38,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,55,21,34,,,,
60,up,Inna,Hot (Play & Win Radio Version),88,24,28,,,,
61,down,Ayo,Down On My Knees,60,47,38,,,,
62,-,アヴィーチー,Wake Me Up,-,1,31,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,62,23,36,,,,
64,up,Route 94,My Love (feat. Jess Glynne),64,53,37,,,,
65,-,Xonia,My Beautiful One (feat. Deepcentral),-,65,1,,,,
66,-,Massano,The Feeling,-,55,1,,,,
67,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,67,1,,,,
68,-,Willy William,Ego (Radio Edit),-,37,33,,,,
69,-,FILV & Scott Rill,You Don't Know Me,-,69,1,,,,
70,-,Booka Shade,In White Rooms,-,70,1,,,,
71,-,Soulmagic,Soulmagic (Saison Extended Remix),-,71,1,,,,
72,-,Captain Planet,Your Body (Instrumental),-,72,1,,,,
73,-,Caiiro & AWEN,Your Voice,-,73,1,,,,
74,-,KinDzaDza & Select Project,Power Snap,-,74,1,,,,
75,-,Roni Iron,The Prayer of Achilles,-,55,1,,,,
76,up,The Chainsmokers & Coldplay,Something Just Like This,92,20,33,,,,
77,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Remix],-,77,1,,,,
78,-,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Extended Remix],-,78,1,,,,
79,-,Gryffin,Body Back (feat. Maia Wright),-,79,1,,,,
80,-,Patrick Cowley,Megatron Man,-,80,1,,,,
81,-,Chill & Groove,Mayibuye,-,81,1,,,,
82,-,Nuyorican Soul,Runaway (feat. India),-,82,1,,,,
83,down,David Guetta,Titanium (feat. Sia),33,11,33,,,,
84,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,27,37,,,,
85,-,Trumpet & Badman,Str8 Jugglin,-,85,1,,,,
86,-,Astera,Sacred,-,86,1,,,,
87,-,Poté,Jacquot (Waters of Praslin),-,87,1,,,,
88,-,Buzter & Rigon,Only One,-,88,1,,,,
89,-,Danny Clark & Jay Benham,Wondrous (feat. SuSu Bobien) [David Penn Remix],-,89,1,,,,
90,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,90,1,,,,
91,-,DJ Gregory,Traffic,-,91,1,,,,
92,down,David Guetta & Sia,Flames,61,20,31,,,,
93,-,Benoit & Sergio,The Way You Get,-,93,1,,,,
94,down,Jax Jones,You Don't Know Me (feat. RAYE),93,50,2,,,,
95,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,29,,,,
96,down,ZHU,Faded,94,28,35,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,23,,,,
98,down,Alan Walker,Faded,56,22,29,,,,
99,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),96,59,36,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,29,30,,,,
