Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Sasha Sloan,I'll Wait,1,1,3,82,2020-04-05,42,2020-04-12
2,up,Stromae,Alors on danse (Dubdogz Remix),2,1,27,,,,
3,up,Loreen,Euphoria (Single Version),4,1,26,,,,
4,up,Serge Devant,Addicted (Radio Edit),5,1,25,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,23,,,,
6,up,Low Deep T,Casablanca,7,3,15,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,27,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,6,24,,,,
9,up,Morandi,Save Me (feat. Helene),10,3,27,,,,
10,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,23,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,5,20,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,7,27,,,,
13,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],13,4,26,,,,
14,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],14,3,27,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),16,4,23,,,,
16,up,Claydee & Dimension-X,Call Me,17,5,27,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,5,27,,,,
18,up,Ivi Adamou,La La Love,19,7,24,,,,
19,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,26,,,,
20,up,Este,Ready for Love (Radio Mix),21,11,27,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,27,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,27,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,27,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,24,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,27,,,,
26,up,Kubb,Wicked Soul,27,20,25,,,,
27,up,アヴィーチー,Addicted To You,28,14,27,,,,
28,up,Finnebassen,If You Only Knew,30,23,27,,,,
29,up,Calvin Harris,Summer,29,25,22,,,,
30,up,Alan Walker,Faded,31,22,22,,,,
31,up,Fabo,Where I Stand (Radio Edit),32,11,27,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,10,25,,,,
33,down,NICKO,Last Summer,3,1,26,,,,
34,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,17,15,,,,
35,up,Faydee,Laugh Till You Cry (feat Lazy J),36,26,27,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,11,27,,,,
37,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,27,,,,
38,-,Playmen & Hadley,Gypsy Heart (Radio Edit),-,38,1,,,,
39,up,Jessy Matador,Allez ola olé (Radio Edit),39,13,27,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),55,28,17,,,,
41,down,Inna,Hot (Play & Win Radio Version),33,24,20,,,,
42,down,V-Sag feat. Alexandra McKay,Feather,40,14,27,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,15,25,,,,
44,down,Dino MFU,I'm in Love (feat. Shaya),43,17,27,,,,
45,down,Otilia,Bilionera (Radio Edit),44,31,27,,,,
46,down,Willy William,Ego (Radio Edit),45,37,23,,,,
47,up,Avicii,Levels (Instrumental),48,40,13,,,,
48,up,アヴィーチー,Hey Brother,52,29,27,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,18,23,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),53,28,17,,,,
51,-,Sigala,We Got Love (feat. Ella Henderson),-,51,1,,,,
52,-,Chicane,Don't Give Up (feat. Bryan Adams) [Chicane Lockdown Remix],-,52,1,,,,
53,up,Baauer,Harlem Shake,56,19,27,,,,
54,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),57,20,27,,,,
55,down,David Guetta,Titanium (feat. Sia),47,11,23,,,,
56,up,Calvin Harris,Blame (feat. John Newman),58,23,27,,,,
57,up,Moby,Honey (2006 Remastered Version),59,33,27,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,62,20,23,,,,
59,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,24,,,,
60,up,Brian Cross & Daniel Gidlund,Soldier,63,22,27,,,,
61,up,Ayo,Down On My Knees,67,47,27,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),46,37,21,,,,
63,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,26,22,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,64,21,26,,,,
65,up,DJ Snake & Lil Jon,Turn Down for What,69,23,25,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,27,27,,,,
67,-,"Alok, Felix Jaehn & The Vamps",All the Lies (Adam Trigger Remix),-,67,1,,,,
68,-,Playmen,Breakin' Me Up (feat. Courtney Parker) [Radio Edit],-,68,1,,,,
69,-,Kidnap,Start Again (Kidnap Piano Mix),-,69,1,,,,
70,-,Pjonax,Ride It (PJONAX Extended Remix),-,70,1,,,,
71,-,Costa Mee & Pete Bellis & Tommy,Million Miles Away (Paul Lock Remix),-,71,1,,,,
72,-,Carla's Dreams,Aripile (DJ Asher Remix),-,72,1,,,,
73,-,Malumz on Deckz,Taba Tsa Hao (Eltonnick Remix) [feat. KB Motsilanyane],-,73,1,,,,
74,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],80,44,25,,,,
75,-,Crazibiza,Happie,-,75,1,,,,
76,-,Ashlee,Don't Call Me Crazy (Suprafive & Creative Ades Remix),-,76,1,,,,
77,-,Gullen,Avalanche,-,77,1,,,,
78,-,Tasko,Ducati,-,78,1,,,,
79,-,Forest Swords,Crow (DJ-Kicks),-,79,1,,,,
80,-,Nora Van Elken,Tribe,-,80,1,,,,
81,-,Milk & Sugar,Has Your Man Got Soul (Peznt Remix),-,81,1,,,,
82,-,"Lucas Estrada, Wave Wave & Kyan Palmer",Mind On Overdrive (Extended Mix),-,82,1,,,,
83,-,Suprafive,High On You (Felea Emanuel Remix) [feat. ABBY],-,83,1,,,,
84,down,Route 94,My Love (feat. Jess Glynne),72,53,27,,,,
85,down,ZHU,Faded,73,28,27,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,8,20,,,,
87,-,Steve Aoki & Going Deeper,2045,-,87,1,,,,
88,-,Milk & Sugar,Has Your Man Got Soul (Peznt Edit),-,88,1,,,,
89,-,Othon,Japan Suite (JP Lantieri remix),-,89,1,,,,
90,-,The System,You Are In My System (Extended Vocal),-,90,1,,,,
91,-,JYYE,Rush,-,91,1,,,,
92,-,Viper,The Twister (DEA Remix),-,92,1,,,,
93,-,Pessto & MountBlaq,Mai Tai (Extended Mix),-,93,1,,,,
94,-,Bougenvilla,Stranger Things (Extended Mix),-,94,1,,,,
95,-,Alon,This Time (feat. Desiree Dawson),-,95,1,,,,
96,-,Mari Ferrari & Kaskeiyp,My Mind,-,96,1,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,29,22,,,,
98,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),74,59,27,,,,
99,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),75,30,25,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),94,33,27,,,,
