Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Remembering,-,1,1,,,,
2,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,168,,,,
3,down,Loreen,Euphoria (Single Version),2,1,178,,,,
4,up,Serge Devant,Addicted (Radio Edit),9,1,181,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,162,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,168,,,,
7,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,184,,,,
8,down,Claydee & Dimension-X,Call Me,7,5,184,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),6,5,177,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,6,163,,,,
11,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,179,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,158,,,,
13,down,Dino MFU,On Your Name (feat. Slick Beats),12,9,177,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,9,181,,,,
15,up,Fabo,Where I Stand (Radio Edit),23,11,176,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,10,163,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,176,,,,
18,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),16,12,180,,,,
19,down,Jessy Matador,Allez ola olé (Radio Edit),18,13,183,,,,
20,down,V-Sag feat. Alexandra McKay,Feather,19,14,177,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,15,173,,,,
22,down,Dino MFU,I'm in Love (feat. Shaya),21,17,183,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,16,169,,,,
24,up,Baauer,Harlem Shake,24,19,175,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,181,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,21,156,,,,
27,up,Brian Cross & Daniel Gidlund,Soldier,27,22,181,,,,
28,up,David Guetta & Sia,Flames,28,20,162,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,29,23,172,,,,
30,up,David Guetta,Titanium (feat. Sia),30,11,168,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,23,179,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,27,172,,,,
33,up,ZHU,Faded,35,28,175,,,,
34,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,34,3,,,,
35,up,Havana,I Lost You (feat. Yaar),36,26,151,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,29,159,,,,
37,-,Perseus,Seychelles,-,37,1,,,,
38,-,Chaël & Mougleta,Dance To My Heartbeat,-,38,1,,,,
39,-,Dario G,Carnaval De Paris,-,39,1,,,,
40,-,Dean Walker & Idd Aziz,Moko,-,40,1,,,,
41,up,Gala,Freed from Desire,41,10,2,,,,
42,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,42,1,,,,
43,-,Daft Punk,Touch (2021 Epilogue),-,43,1,,,,
44,-,Hypnotic Samba,Stop Watch,-,44,1,,,,
45,-,Dean Walker,Najma (Extended Mix),-,45,1,,,,
46,-,Eve St. Jones,Just an Illusion (Ronan Remix),-,46,1,,,,
47,-,Bad Boys Blue,Is It You?,-,47,1,,,,
48,-,Daft Punk,Infinity Repeating (2013 Demo),-,48,1,,,,
49,-,Time,Not Alone (A Loner Dub),-,49,1,,,,
50,-,Michael Bibi,Stay Missing,-,50,1,,,,
51,-,Daft Punk,Horizon (Japan CD),-,51,1,,,,
52,-,Bad Boys Blue,Go Go (Love Overload),-,52,1,,,,
53,-,Norra,Just Like That,-,53,1,,,,
54,-,Riton,Sugar (feat. Soaky Siren),-,54,1,,,,
55,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,30,155,,,,
