Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,119,,,,
2,up,アヴィーチー,Wake Me Up,7,1,104,,,,
3,down,Loreen,Euphoria (Single Version),2,1,123,,,,
4,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,2,59,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,115,,,,
6,down,Serge Devant,Addicted (Radio Edit),3,1,125,,,,
7,down,Low Deep T,Casablanca,4,3,89,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,128,,,,
9,down,Morandi,Save Me (feat. Helene),6,3,128,,,,
10,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,126,,,,
11,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,128,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,116,,,,
13,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,122,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,2,114,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,113,,,,
16,down,Claydee & Dimension-X,Call Me,14,5,128,,,,
17,-,Luca Guerrieri,Warning,-,17,1,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),15,5,123,,,,
19,down,Ivi Adamou,La La Love,18,7,117,,,,
20,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,124,,,,
21,down,Este,Ready for Love (Radio Mix),20,11,128,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,128,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,123,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,128,,,,
25,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,128,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,127,,,,
27,up,アヴィーチー,Addicted To You,33,14,128,,,,
28,down,David Guetta,Titanium (feat. Sia),26,11,113,,,,
29,down,Fabo,Where I Stand (Radio Edit),28,11,120,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,111,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,17,115,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,121,,,,
33,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),32,12,124,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),34,13,127,,,,
35,up,V-Sag feat. Alexandra McKay,Feather,35,14,121,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,32,86,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,15,121,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),36,16,117,,,,
39,up,Dino MFU,I'm in Love (feat. Shaya),39,17,127,,,,
40,up,Otilia,Bilionera (Radio Edit),40,31,127,,,,
41,up,アヴィーチー,Hey Brother,58,29,126,,,,
42,up,Avicii,Levels (Instrumental),42,40,112,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,113,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),65,28,116,,,,
45,up,Baauer,Harlem Shake,45,19,122,,,,
46,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),46,20,125,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,44,120,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,6,116,,,,
49,down,Calvin Harris,Blame (feat. John Newman),48,23,124,,,,
50,down,Moby,Honey (2006 Remastered Version),49,33,125,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,57,20,116,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,59,21,113,,,,
53,up,Brian Cross & Daniel Gidlund,Soldier,60,22,125,,,,
54,-,Simone Vitullo & Tanit,Rorogwela (Extended Mix),-,54,1,,,,
55,-,Kida,Tela (feat. Ermal Fejzullahu),-,55,1,,,,
56,-,Tensnake,Make You Mine,-,56,1,,,,
57,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,57,1,,,,
58,up,Ayo,Down On My Knees,61,47,123,,,,
59,up,David Guetta & Sia,Flames,62,20,111,,,,
60,up,DJ Snake & Lil Jon,Turn Down for What,63,23,118,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),64,50,89,,,,
62,up,Havana,I Lost You (feat. Yaar),70,26,100,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,27,117,,,,
64,up,Route 94,My Love (feat. Jess Glynne),67,53,124,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,29,108,,,,
66,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),72,26,97,,,,
67,up,ZHU,Faded,87,28,121,,,,
68,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),71,30,105,,,,
69,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),95,59,118,,,,
70,up,Stromae,Alors on danse (Extended Mix),97,46,96,,,,
71,-,DVBBS,Lose My Mind,-,71,1,,,,
72,-,Christian Lepah & Alin Prandea,Skyfall,-,72,1,,,,
73,-,Ross Quinn,Away With Me,-,73,1,,,,
74,-,Koven,Never Have I Felt This,-,74,1,,,,
75,-,Hiva,Happiness (Ryan Briggs 2017 Re-Edit),-,75,1,,,,
76,-,Enrico Sangiuliano & Frankyeffe,Consolidate,-,76,1,,,,
77,-,The Party Gang,Who the Fuck Is Alice,-,77,1,,,,
78,-,Calvin Harris,Summer,-,25,99,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),86,37,104,,,,
80,down,Alan Walker,Faded,27,22,98,,,,
