Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,213,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,215,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,23,1,191,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,202,,,,
5,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,220,,,,
6,down,Pink Noisy,Mestral (feat. Radio Killer),5,4,207,,,,
7,down,Claydee & Dimension-X,Call Me,6,5,220,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,213,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,6,199,,,,
10,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,213,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,194,,,,
12,up,Dino MFU,On Your Name (feat. Slick Beats),12,9,213,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,9,217,,,,
14,up,Fabo,Where I Stand (Radio Edit),14,11,212,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,10,199,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,210,,,,
17,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,216,,,,
18,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,219,,,,
19,up,V-Sag feat. Alexandra McKay,Feather,20,14,211,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,209,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,16,205,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),24,17,219,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,197,,,,
24,up,Baauer,Harlem Shake,26,19,211,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,215,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,20,202,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,192,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,30,22,217,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,31,23,208,,,,
30,up,David Guetta,Titanium (feat. Sia),32,11,201,,,,
31,up,Calvin Harris,Blame (feat. John Newman),33,23,213,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,204,,,,
33,up,ZHU,Faded,37,28,203,,,,
34,-,ZERB,Mwaki,-,14,2,,,,
35,-,Pessimist,Retrouvaille,-,35,1,,,,
36,-,Aziza Qobilova & Azimov,Tamally Maak X Callin' U,-,36,1,,,,
37,-,glwzbll,Untitled #13 (Super Slowed),-,37,1,,,,
38,-,Kygo & Ava Max,Whatever,-,38,1,,,,
39,-,le Shuuk & B-Stylezz,Konje,-,39,1,,,,
40,down,Havana,I Lost You (feat. Yaar),38,26,183,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,29,177,,,,
42,-,Bixx & Natalie Gioia,Beautiful Chaos,-,42,1,,,,
43,-,Müslüm Arı,Galaxy,-,43,1,,,,
44,-,Rodle & Aziza Qobilova,Broken Angel,-,44,1,,,,
45,-,Skitty,Rocka,-,45,1,,,,
46,-,Falden,Don't Wanna Know,-,46,1,,,,
47,-,Rafiki,The Forge,-,47,1,,,,
48,-,Hayit Murat & Aziza Qobilova,Yay Seher,-,48,1,,,,
49,-,Xijaro,Sic Parvis Magna (Extended Mix),-,49,1,,,,
50,-,Mikael Manvelyan,Nimbus B,-,50,1,,,,
51,-,"Talla 2XLC, Xijaro & Pitch",Aniara (Club Mix),-,51,1,,,,
52,-,Amazonics,Rock Your Baby (feat. Mayla Da Viola),-,52,1,,,,
53,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),54,30,174,,,,
