Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,219,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,221,,,,
3,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,239,,,,
4,up,Pink Noisy,Mestral (feat. Radio Killer),5,4,226,,,,
5,up,Claydee & Dimension-X,Call Me,6,5,235,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,6,214,,,,
7,up,Ivi Adamou,La La Love,8,7,218,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,212,,,,
9,up,Dino MFU,On Your Name (feat. Slick Beats),10,9,230,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,9,236,,,,
11,up,Fabo,Where I Stand (Radio Edit),31,11,231,,,,
12,-,Loreen,Euphoria (Single Version),-,1,230,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,10,218,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,11,229,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,208,,,,
16,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),14,12,235,,,,
17,down,Jessy Matador,Allez ola olé (Radio Edit),15,13,238,,,,
18,down,V-Sag feat. Alexandra McKay,Feather,16,14,230,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,15,226,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,16,224,,,,
21,down,Dino MFU,I'm in Love (feat. Shaya),19,17,238,,,,
22,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,18,216,,,,
23,down,Baauer,Harlem Shake,21,19,230,,,,
24,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),22,20,234,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,21,211,,,,
26,down,Brian Cross & Daniel Gidlund,Soldier,24,22,236,,,,
27,down,Serge Devant,Addicted (Radio Edit),2,1,234,,,,
28,up,David Guetta & Sia,Flames,39,20,215,,,,
29,down,David Guetta,Titanium (feat. Sia),26,11,220,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,5,230,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,23,231,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,27,223,,,,
33,down,ZHU,Faded,29,28,222,,,,
34,-,Inspiro & Ornella Vanoni,Perduto (Radio Mix),-,8,231,,,,
35,down,Havana,I Lost You (feat. Yaar),30,26,201,,,,
36,-,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),-,36,1,,,,
37,-,Zafrir,Adi Shakti (Extended Mix),-,37,1,,,,
38,-,Deepend & Madism,Hold This Memory,-,38,1,,,,
39,-,Avoure,Serenity,-,39,1,,,,
40,-,Faithless,We Come 1 (Radio Edit),-,40,1,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,220,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,30,186,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,29,190,,,,
44,-,Fats & Milson,Dancing with the Devil,-,44,1,,,,
45,-,Average White Band,Let's Go Round Again (Dimitri From Paris Remix),-,45,1,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,33,136,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,25,23,225,,,,
