Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),2,1,12,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,50,,,,
3,up,NICKO,Last Summer,4,1,53,,,,
4,-,Loreen,Euphoria (Single Version),-,1,52,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,54,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,90,1,51,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,56,,,,
8,-,Nathan Dawe x Little Mix,No Time For Tears,-,8,1,,,,
9,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,4,87,2020-08-16,73,2020-09-27
10,down,Morandi,Save Me (feat. Helene),7,3,56,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],25,6,52,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,50,,,,
13,up,Imany,Don't Be So Shy (Filatov & Karas Remix),14,7,56,,,,
14,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,55,,,,
15,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,56,,,,
16,-,Dynoro & Fumaratto,Me Provocas,-,7,12,,,,
17,down,Akcent,That's My Name,11,9,12,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,3,,,,
19,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,52,,,,
20,down,Pink Noisy,Mestral (feat. Radio Killer),13,4,52,,,,
21,-,SICKOTOY & EM44,Gasolina (Vadim Adamov Remix),-,21,1,,,,
22,-,Tanukia,Rabbit Hole,-,22,1,,,,
23,-,DJ Project,Slăbiciuni (feat. Andia) [Asproiu Remix],-,23,1,,,,
24,down,Claydee & Dimension-X,Call Me,15,5,56,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),17,5,54,,,,
26,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,26,1,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,49,,,,
28,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,28,1,,,,
29,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,29,1,,,,
30,down,Este,Ready for Love (Radio Mix),16,11,56,,,,
31,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,53,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,56,,,,
33,-,Irina Rimes & Cris Cab,Your Love (Radio Twist Remix),-,33,1,,,,
34,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,34,1,,,,
35,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,1,,,,
36,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,56,,,,
37,down,Dino MFU,On Your Name (feat. Slick Beats),21,9,53,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,8,42,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,56,,,,
40,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,56,,,,
41,-,Irina Rimes & Cris Cab,Your Love (MoonSound & Cristi Nitzu Remix),-,41,1,,,,
42,-,"Canu, Alejandro Castelli & Nu",Mariposa (DAVI Remix),-,42,1,,,,
43,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,43,1,,,,
44,-,Jestofunk,The Ghetto,-,44,1,,,,
45,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,45,1,,,,
46,-,2Elements,Cry For You,-,46,1,,,,
47,-,Sam Feldt & Kate Ryan,Gold,-,47,1,,,,
48,-,Afro Warriors,Uyankenteza (feat. Toshi),-,48,1,,,,
49,-,SICKOTOY & EM44,"Gasolina (Adrian Funk, OLiX Remix)",-,49,1,,,,
50,-,Flackko Boy,That Girl,-,50,1,,,,
51,-,Kate Ryan,Bring Me Down,-,51,1,,,,
52,-,Kevin de Vries,Dragon of Eden,-,52,1,,,,
53,-,Tanukia,Arcade Poetry,-,53,1,,,,
54,-,DJ Project,Slăbiciuni (feat. Andia) [Mihai V Remix],-,54,1,,,,
55,-,SICKOTOY & EM44,Gasolina,-,55,1,,,,
56,-,KSUKE,Contradiction (feat. Tyler Carter),-,56,1,,,,
57,-,Exotic Joe,Coffin Dance,-,57,1,,,,
58,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,58,1,,,,
59,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,59,1,,,,
60,-,Pintandwefall,Short Goodbye,-,60,1,,,,
61,-,Cupido,Señorita,-,61,1,,,,
62,-,UK Apache & Shy FX,Original Nuttah 25,-,62,1,,,,
63,-,Burak Yeter,Body Talks (Extended Mix),-,63,1,,,,
64,-,Tina Ardor,Bukhula,-,64,1,,,,
65,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,65,1,,,,
66,-,Anane,Bem Ma Mi,-,66,1,,,,
67,-,Frigid Armadillo,Roam in a Day,-,67,1,,,,
68,-,Boys Noize,Mvinline (Extended Mix),-,68,1,,,,
69,-,DJ Dado & Michelle Weeks,Give Me Love (Antiqua Club Mix),-,69,1,,,,
70,-,Block & Crown & Lissat,Cut It Up (Extended Mix),-,70,1,,,,
71,-,Citizen Deep & Azola,Find a Way,-,71,1,,,,
72,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,72,1,,,,
73,-,Viktor Talking Machine,Line (Till Von Sein Remix),-,73,1,,,,
74,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,74,1,,,,
75,-,Kirara Magic Radio,Il Vento D'oro,-,75,1,,,,
76,-,Rooftime,Blind (Brawo Remix),-,76,1,,,,
77,-,KINTAR & DJ Angelo,Cala del Sol,-,77,1,,,,
78,-,Africanism All Stars & Nassau,Talibé (DJ Angelo Extended Remix),-,78,1,,,,
79,-,Christos Fourkis,Balinda,-,79,1,,,,
80,-,Christos Fourkis,Afrodisiac,-,80,1,,,,
81,-,T.S.O.S.,Klop,-,81,1,,,,
82,-,Ectoplague,A Clockwork Orange,-,82,1,,,,
83,-,Saint Evo & Ch!NJoNG x Ch!NJoNG,Mantra,-,83,1,,,,
84,-,WhoMadeWho & Ruede Hagelstein,Violently Happy (mixed),-,84,1,,,,
85,-,Allenx,Drive Me Home (feat. Norah B.) [Radio Edit],-,85,1,,,,
86,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,86,1,,,,
87,-,Hardsoul,Back Together (feat. Ron Carroll) [Classic Mix],-,87,1,,,,
88,-,Boral Kibil,Walking Alone,-,88,1,,,,
89,-,Muzungu,Cela (feat. Toshi) [Afro Mix],-,89,1,,,,
90,-,Pablo Fierro,Tel Aviv to Casablanca,-,90,1,,,,
91,-,Bruce Loko,Do It Right,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,89,1,46,,,,
93,-,The Detroit Experiment,Think Twice (Henrik Schwarz Remix),-,93,1,,,,
94,-,Jon Cutler,It's Yours (feat. E-Man) [NiCe7 Remix],-,94,1,,,,
95,-,Samurai Yasusa & Olwethu,In Need (Kenny Dope Mix),-,95,1,,,,
96,-,AbysSoul,Words (feat. Sio) [Yoruba Soul Inst],-,96,1,,,,
97,-,Manoo & Nars,Kulu Muka (Boulangerie Mix) [feat. Soleil Wanga],-,97,1,,,,
98,down,アヴィーチー,Addicted To You,27,14,56,,,,
99,-,Dawda Jobarteh,Sama Kebbalu (Ben Gomori's Lead by Example Edit),-,99,1,,,,
100,down,Finnebassen,If You Only Knew,26,23,55,,,,
