Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,41,,,,
2,-,Stromae,Alors on danse (Mowgli Remix),-,1,1,,,,
3,up,NICKO,Last Summer,3,1,43,,,,
4,up,Loreen,Euphoria (Single Version),5,1,43,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,43,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,40,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,45,,,,
8,up,Morandi,Save Me (feat. Helene),10,3,45,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,6,41,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),12,5,38,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,7,45,,,,
12,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],16,3,45,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,2,41,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),18,9,42,,,,
15,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
16,up,Pink Noisy,Mestral (feat. Radio Killer),20,4,41,,,,
17,up,Claydee & Dimension-X,Call Me,21,5,45,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,6,38,,,,
19,up,Ivi Adamou,La La Love,23,7,42,,,,
20,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),53,8,42,,,,
21,-,Akcent,That's My Name,-,9,1,,,,
22,up,Este,Ready for Love (Radio Mix),24,11,45,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",26,16,45,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),27,9,42,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,13,45,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,45,,,,
27,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",31,9,45,,,,
28,up,Kubb,Wicked Soul,32,20,43,,,,
29,up,アヴィーチー,Addicted To You,34,14,45,,,,
30,-,Low Deep T,Casablanca,-,3,23,,,,
31,up,Finnebassen,If You Only Knew,35,23,45,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,11,44,,,,
33,up,Fabo,Where I Stand (Radio Edit),70,11,43,,,,
34,-,アヴィーチー,Wake Me Up,-,1,36,,,,
35,up,David Guetta,Titanium (feat. Sia),52,11,40,,,,
36,up,Inna,Hot (Play & Win Radio Version),39,24,33,,,,
37,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,17,33,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,10,43,,,,
39,up,Faydee,Laugh Till You Cry (feat Lazy J),42,26,45,,,,
40,-,Alan Walker,Faded,-,22,34,,,,
41,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),44,12,45,,,,
42,up,Jessy Matador,Allez ola olé (Radio Edit),45,13,45,,,,
43,up,V-Sag feat. Alexandra McKay,Feather,46,14,45,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,15,41,,,,
45,up,Dino MFU,I'm in Love (feat. Shaya),54,17,45,,,,
46,up,Otilia,Bilionera (Radio Edit),56,31,45,,,,
47,up,Avicii,Levels (Instrumental),57,40,31,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,18,41,,,,
49,up,Lost Frequencies,Are You With Me (Radio Edit),83,28,35,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),55,16,39,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),60,28,35,,,,
52,up,アヴィーチー,Hey Brother,58,29,45,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,26,,,,
54,-,Nicolas Haelg,Secret Promise,-,54,1,,,,
55,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,55,1,,,,
56,-,Jolyon Petch,Otherside (feat. GKCHP),-,56,1,,,,
57,-,SK Austen & Austin Leeds,U Started (feat. K.O.),-,57,1,,,,
58,down,Daniel Liebt,Cruel Summer,1,1,2,,,,
59,up,Baauer,Harlem Shake,61,19,45,,,,
60,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),62,20,45,,,,
61,up,Calvin Harris,Blame (feat. John Newman),64,23,45,,,,
62,up,Moby,Honey (2006 Remastered Version),65,33,45,,,,
63,up,Brian Cross & Daniel Gidlund,Soldier,66,22,45,,,,
64,up,Ayo,Down On My Knees,67,47,45,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,27,40,,,,
66,up,DJ Snake & Lil Jon,Turn Down for What,68,23,43,,,,
67,up,Jax Jones,You Don't Know Me (feat. RAYE),69,50,9,,,,
68,up,Route 94,My Love (feat. Jess Glynne),71,53,44,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,89,20,40,,,,
70,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,44,42,,,,
71,up,ZHU,Faded,72,28,42,,,,
72,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),73,59,43,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,25,27,,,,
74,-,Norty Cotto,Las Caras (Perc Club Mix),-,74,1,,,,
75,down,hannes bieger,Poem for the Planet (feat. Ursula Rucker),13,13,2,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),79,37,35,,,,
77,down,Armin van Buuren & Luke Bond,Revolution (feat. KARRA),4,4,2,,,,
78,-,Norty Cotto,Las Cars (Club Mix),-,78,1,,,,
79,down,Armin van Buuren,Blah Blah Blah,22,22,2,,,,
80,-,David Guetta & Sia,Let's Love,-,39,1,84,2020-11-22,81,2020-11-29
81,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),75,26,36,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,33,,,,
83,-,Calvin Harris,Summer,-,25,36,,,,
84,down,Luke Bond,U,30,30,2,,,,
85,-,DJ Menace,Nguwe (Feat. Phumla),-,85,1,,,,
86,down,Armin van Buuren,Therapy (feat. James Newman) [Leo Reyes Remix],33,33,2,,,,
87,down,Lucrezia,Live To Tell (David Morales Dubland Mix),36,36,2,,,,
88,down,Lucrezia,Live To Tell (Moltosugo 2001 Club Mix),38,38,2,,,,
89,down,Thornato,Eight Year Rebound,15,15,2,,,,
90,down,Thornato,Rhinocerus (feat. Gappy Ranks),19,19,2,,,,
91,down,Alex Romo,Night Lights,43,43,2,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),76,33,39,,,,
93,down,Stromae,Alors on danse (Extended Mix),77,46,27,,,,
94,down,Faydee,Can't Let Go,85,59,40,,,,
95,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],14,4,44,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,82,21,39,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,35,,,,
98,down,Dennis Ferrer,Hey Hey (Radio Edit),88,39,38,,,,
99,down,David Guetta & Sia,Flames,63,20,37,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),91,36,38,,,,
