Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Kim Petras,Broken Glass,68,1,2,,,,
2,down,Stromae,Alors on danse (Dubdogz Remix),1,1,36,,,,
3,up,NICKO,Last Summer,3,1,34,,,,
4,up,Loreen,Euphoria (Single Version),4,1,34,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,34,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,36,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,6,32,,,,
8,up,Morandi,Save Me (feat. Helene),11,3,36,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,32,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),37,5,29,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),15,7,36,,,,
12,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],13,4,35,,,,
13,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],14,3,36,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,9,33,,,,
15,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,32,,,,
16,up,Pink Noisy,Mestral (feat. Radio Killer),16,4,32,,,,
17,up,Claydee & Dimension-X,Call Me,17,5,36,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),18,5,36,,,,
19,up,Ivi Adamou,La La Love,19,7,33,,,,
20,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,35,,,,
21,up,Este,Ready for Love (Radio Mix),21,11,36,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,36,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,36,,,,
24,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,36,,,,
25,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,33,,,,
26,up,Kubb,Wicked Soul,26,20,34,,,,
27,up,アヴィーチー,Addicted To You,27,14,36,,,,
28,up,Finnebassen,If You Only Knew,29,23,36,,,,
29,up,David Guetta,Titanium (feat. Sia),32,11,31,,,,
30,up,Fabo,Where I Stand (Radio Edit),30,11,36,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,24,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,10,34,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],38,11,36,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,25,18,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,6,31,,,,
36,up,Faydee,Laugh Till You Cry (feat Lazy J),36,26,36,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),39,28,26,,,,
38,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),41,12,36,,,,
39,up,Jessy Matador,Allez ola olé (Radio Edit),44,13,36,,,,
40,up,V-Sag feat. Alexandra McKay,Feather,45,14,36,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,8,26,,,,
42,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",66,9,36,,,,
43,up,Dino MFU,I'm in Love (feat. Shaya),47,17,36,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),48,16,30,,,,
45,down,Calvin Harris,Summer,35,25,30,,,,
46,up,Otilia,Bilionera (Radio Edit),50,31,36,,,,
47,up,Alan Walker,Faded,52,22,27,,,,
48,up,Avicii,Levels (Instrumental),53,40,22,,,,
49,up,アヴィーチー,Hey Brother,54,29,36,,,,
50,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Asgodom (Red Axes Edit),-,50,1,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),56,28,26,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,44,33,,,,
53,up,Baauer,Harlem Shake,58,19,36,,,,
54,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),59,20,36,,,,
55,up,アヴィーチー,Wake Me Up,63,1,30,,,,
56,up,Calvin Harris,Blame (feat. John Newman),60,23,36,,,,
57,up,Moby,Honey (2006 Remastered Version),67,33,36,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,31,,,,
59,up,Brian Cross & Daniel Gidlund,Soldier,77,22,36,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,32,21,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,94,21,32,,,,
62,down,Low Deep T,Casablanca,10,3,22,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,18,32,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),51,37,29,,,,
65,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,65,1,,,,
66,-,Adriatique,Voices from the Dawn,-,66,1,,,,
67,-,ZebraCak3,Gipsy,-,67,1,,,,
68,down,Regard,Ride It,42,9,17,57,2019-10-06,13,2019-11-10
69,-,DJ Merlon,Colors of the Bass,-,69,1,,,,
70,-,My Digital Enemy,Shamen,-,70,1,,,,
71,-,DJ Merlon,Sonini (feat. Unathi Msengana),-,71,1,,,,
72,-,Softmal & LLølita,Honey (Extended Mix),-,72,1,,,,
73,-,Mario Biondi,Paradise (Dj Meme's Production),-,73,1,,,,
74,-,Nora Van Elken,Savannah,-,74,1,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,96,20,31,,,,
76,-,Life on Planets & Chas Bronz,Friends In High Places (Mateyo's Dark Mix) [feat. Mateyo],-,76,1,,,,
77,-,Jo Paciello,Time,-,77,1,,,,
78,-,Cupido,Shallow,-,78,1,,,,
79,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,79,1,,,,
80,down,Ayo,Down On My Knees,78,47,36,,,,
81,-,DJ Merlon,Layla (feat. Toshi) [Enoo Napa Over Dub],-,81,1,,,,
82,-,Yvvan Back,In My Mind,-,82,1,,,,
83,-,DJ Kone & Marc Palacios,Salute,-,83,1,,,,
84,-,EDM Blaster,Losing It (Extended Club Mix),-,84,1,,,,
85,-,ZebraCak3,Te Dijo Te Amo,-,85,1,,,,
86,-,La Bionda,"One For You, One For Me",-,86,1,,,,
87,-,Gazebo,I Like Chopin (Single Edit),-,87,1,,,,
88,-,Ultra Naté,"Free (12"" Club Mix)",-,88,1,,,,
89,-,Chase Buch & Nick Olivetti,Bayside (Juan Sanchez Remix),-,89,1,,,,
90,down,Willy William,Ego (Radio Edit),49,37,32,,,,
91,up,DJ Snake & Lil Jon,Turn Down for What,98,23,34,,,,
92,up,David Guetta & Sia,Flames,100,20,29,,,,
93,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),99,26,28,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,35,,,,
95,-,Inna,Hot (Play & Win Radio Version),-,24,26,,,,
96,down,Sofi Tukker & Gorgon City,House Arrest,7,7,2,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,29,28,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,53,35,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,67,28,,,,
100,-,ZHU,Faded,-,28,33,,,,
