Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,179,,,,
3,up,Loreen,Euphoria (Single Version),3,1,188,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,191,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,173,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,195,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,182,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,195,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,5,188,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,174,,,,
11,up,Ivi Adamou,La La Love,11,7,178,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,188,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,169,,,,
14,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,188,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,192,,,,
16,up,Fabo,Where I Stand (Radio Edit),16,11,187,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,174,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,187,,,,
19,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,191,,,,
20,up,Jessy Matador,Allez ola olé (Radio Edit),21,13,194,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,15,184,,,,
22,up,V-Sag feat. Alexandra McKay,Feather,22,14,188,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),23,17,194,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,16,180,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,18,172,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,20,177,,,,
27,up,Baauer,Harlem Shake,28,19,186,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,167,,,,
29,up,David Guetta,Titanium (feat. Sia),30,11,177,,,,
30,up,Brian Cross & Daniel Gidlund,Soldier,31,22,192,,,,
31,up,David Guetta & Sia,Flames,32,20,173,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,33,23,183,,,,
33,-,Planet Funk,Chase the Sun (Consoul Trainin Remix),-,33,2,,,,
34,-,Havana,I Lost You (feat. Yaar),-,26,159,,,,
35,up,Calvin Harris,Blame (feat. John Newman),35,23,190,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,27,183,,,,
37,-,Moeaike,Everyone Else,-,37,1,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,30,,,,
39,-,System Olympia,Close To My Nebula,-,39,1,,,,
40,-,Mentol,Beautiful Life,-,40,1,,,,
41,-,GeoDaSilva,I'll Do You Like a Truck (Radio Version),-,41,1,,,,
42,-,Gabry Ponte & jayover,In The Club,-,42,1,,,,
43,-,Odetari & 6arelyhuman,GMFU,-,43,1,,,,
44,-,Mironas,Damage Control,-,44,1,,,,
45,-,Odetari & cade clair,LOOK DON’T TOUCH,-,45,1,,,,
46,-,RILTIM,Imagination,-,46,1,,,,
47,-,84 Avenue & Cafe De Anatolia,Aladin,-,47,1,,,,
48,-,FreeCitizen,Never Give Up,-,48,1,,,,
49,-,D.N.D.M,Et Si Tu N'existais Pas,-,49,1,,,,
50,-,Special Request,Curtain Twitcher (feat. Nina Kraviz) [Nina Kraviz Alice Was Here Remix],-,50,1,,,,
51,-,Bahri Bekil & Cafe De Anatolia,Exotic Story,-,51,1,,,,
52,-,BLANDOS,It Wasn't Me,-,52,1,,,,
53,-,Kaidi Tatham,Fricassee,-,53,1,,,,
54,-,Mzade,Bright Lights,-,54,1,,,,
55,-,"Hyper Hamster, Techno Cats & AIDEN MUSIC",7 Nation Army (Hypertechno),-,55,1,,,,
56,-,Archelli Findz,In My Heart 2023,-,56,1,,,,
57,-,Mzade,Skyline,-,57,1,,,,
58,-,Dego,Jubilation Light Years Away,-,58,1,,,,
59,-,Hayit Murat,Femme Like You,-,59,1,,,,
60,-,George Kopaliani,Abandoned,-,60,1,,,,
61,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,61,1,,,,
