Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),7,1,30,,,,
2,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,70,,,,
3,down,NICKO,Last Summer,2,1,72,,,,
4,down,Loreen,Euphoria (Single Version),3,1,71,,,,
5,down,Serge Devant,Addicted (Radio Edit),4,1,73,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,70,,,,
7,down,Low Deep T,Casablanca,5,3,47,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,76,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,6,69,,,,
10,down,Morandi,Save Me (feat. Helene),8,3,76,,,,
11,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,9,,,,
12,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,75,,,,
13,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,76,,,,
14,down,Akcent,That's My Name,11,9,32,,,,
15,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,69,,,,
16,down,Pink Noisy,Mestral (feat. Radio Killer),13,4,72,,,,
17,down,Claydee & Dimension-X,Call Me,14,5,76,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,68,,,,
19,-,Majestic & Boney M.,Rasputin,-,14,1,,,,
20,up,Ivi Adamou,La La Love,44,7,67,,,,
21,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,72,,,,
22,down,Este,Ready for Love (Radio Mix),16,11,76,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,76,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,61,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,76,,,,
26,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,76,,,,
27,down,Dino MFU,On Your Name (feat. Slick Beats),23,9,71,,,,
28,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,75,,,,
29,down,アヴィーチー,Addicted To You,26,14,76,,,,
30,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],18,2,17,,,,
31,down,Alan Walker,Faded,28,22,57,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,10,65,,,,
33,down,David Guetta,Titanium (feat. Sia),27,11,70,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,63,,,,
35,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,71,,,,
36,down,Feder,Goodbye [feat. Lyse] [Radio Edit],35,11,73,,,,
37,-,"ATB, Topic & A7S",Your Love (9PM),-,5,2,89,2021-02-21,25,2021-04-04
38,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),71,12,73,,,,
39,down,Jessy Matador,Allez ola olé (Radio Edit),32,13,75,,,,
40,down,Lost Frequencies,Are You With Me (Radio Edit),33,28,65,,,,
41,down,V-Sag feat. Alexandra McKay,Feather,34,14,75,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,15,70,,,,
43,down,Dino MFU,I'm in Love (feat. Shaya),37,17,75,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),76,16,68,,,,
45,up,アヴィーチー,Hey Brother,50,29,75,,,,
46,down,Otilia,Bilionera (Radio Edit),38,31,75,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,45,5,72,2021-03-07,18,2021-05-16
48,-,Circles Bob,Touch,-,48,1,,,,
49,down,Willy William,Ego (Radio Edit),48,37,68,,,,
50,down,Avicii,Levels (Instrumental),40,40,61,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,18,65,,,,
52,down,OtherView,La Luna,43,43,19,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),45,28,65,,,,
54,down,Baauer,Harlem Shake,46,19,74,,,,
55,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,75,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,53,21,67,,,,
57,down,Moby,Honey (2006 Remastered Version),51,33,75,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,84,20,68,,,,
59,down,Brian Cross & Daniel Gidlund,Soldier,58,22,75,,,,
60,up,Ayo,Down On My Knees,85,47,73,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,59,23,70,,,,
62,down,Jax Jones,You Don't Know Me (feat. RAYE),60,50,39,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,27,68,,,,
64,up,Route 94,My Love (feat. Jess Glynne),66,53,74,,,,
65,up,Havana,I Lost You (feat. Yaar),69,26,61,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,44,71,,,,
67,down,アヴィーチー,Wake Me Up,52,1,66,,,,
68,down,ZHU,Faded,61,28,72,,,,
69,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),64,59,73,,,,
70,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,30,66,,,,
71,down,Stromae,Alors on danse (Extended Mix),68,46,56,,,,
72,-,"Regard, Troye Sivan & Tate McRae",You,-,72,1,,,,
73,-,Lost Sky,Fearless,-,73,1,,,,
74,up,David Guetta,Lovers on the Sun (feat. Sam Martin),87,33,66,,,,
75,down,Faydee,Can't Let Go,70,59,69,,,,
76,down,Dennis Ferrer,Hey Hey (Radio Edit),72,39,67,,,,
77,up,Avicii,Waiting For Love,83,71,37,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,67,58,,,,
79,up,Moby,Extreme Ways,82,69,49,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,78,64,55,,,,
81,-,Armin van Buuren,Turn It Up,-,81,1,,,,
82,-,Aero Chord & Anuka,Incomplete (Moombahton VIP) [feat. DDark],-,82,1,,,,
83,-,G.Pal,Complicated,-,83,1,,,,
84,-,Huxley,Takeaway,-,84,1,,,,
85,down,David Guetta,Dangerous (feat. Sam Martin),62,5,74,,,,
86,-,Stefano Noferini,Permission (Bassel Darwish Remix),-,86,1,,,,
87,-,Happy Clappers,I Believe (Radio Edit),-,87,1,,,,
88,-,Huxley & Javi Bora,You're Everything (Chus & Ceballos Remix),-,88,1,,,,
89,-,No Rabbitz & Vynal K,Arabian Nights (G.Pal Remix),-,89,1,,,,
90,up,David Guetta & Sia,Flames,91,20,65,,,,
91,-,Mike Zoran,La Source,-,91,1,,,,
92,-,Sunset Blvd.,Train Comin (Dousk Remix),-,92,1,,,,
93,-,Chieko Kinbara,A Espera (Yoruba Soul Mix Produced By Osunlade),-,93,1,,,,
94,-,Miguel Puente & Mejia,After Midnight In Your Bed,-,94,1,,,,
95,-,Chieko Kinbara,HIKARI feat. KAORI TAKEDA(TICA),-,95,1,,,,
96,up,"Calvin Harris, Sam Smith",Promises,99,36,36,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),89,67,53,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),74,68,50,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,61,,,,
100,down,Playmen & Hadley,Gypsy Heart (Radio Edit),96,38,29,,,,
