Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,50,1,68,,,,
2,up,NICKO,Last Summer,3,1,74,,,,
3,up,Loreen,Euphoria (Single Version),4,1,73,,,,
4,up,Serge Devant,Addicted (Radio Edit),5,1,75,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,72,,,,
6,up,Low Deep T,Casablanca,7,3,49,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,78,,,,
8,up,Morandi,Save Me (feat. Helene),9,3,78,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,6,71,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,71,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,77,,,,
12,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,78,,,,
13,up,Akcent,That's My Name,13,9,34,,,,
14,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,74,,,,
15,up,Claydee & Dimension-X,Call Me,17,5,78,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,70,,,,
17,up,Ivi Adamou,La La Love,19,7,69,,,,
18,-,"ATB, Topic & A7S",Your Love (9PM),-,5,3,89,2021-02-21,25,2021-04-04
19,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,74,,,,
20,up,Este,Ready for Love (Radio Mix),21,11,78,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,78,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,78,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",26,16,78,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),27,10,73,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,9,77,,,,
26,up,アヴィーチー,Addicted To You,30,14,78,,,,
27,up,Finnebassen,If You Only Knew,38,23,76,,,,
28,up,Alan Walker,Faded,31,22,59,,,,
29,up,Inna,Hot (Play & Win Radio Version),93,24,57,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,10,67,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,65,,,,
32,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],37,2,19,,,,
33,up,Faydee,Laugh Till You Cry (feat Lazy J),35,26,73,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,11,75,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),40,12,75,,,,
36,-,Fabo,Where I Stand (Radio Edit),-,12,70,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),41,13,77,,,,
38,up,V-Sag feat. Alexandra McKay,Feather,42,14,77,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,25,52,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,15,72,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),44,17,77,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),45,16,70,,,,
43,up,Calvin Harris,Summer,92,25,60,,,,
44,up,Otilia,Bilionera (Radio Edit),47,31,77,,,,
45,up,Willy William,Ego (Radio Edit),48,37,70,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,47,,,,
47,up,Avicii,Levels (Instrumental),49,40,63,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,18,67,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),52,28,67,,,,
50,up,OtherView,La Luna,53,43,21,,,,
51,up,Baauer,Harlem Shake,58,19,76,,,,
52,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),59,20,77,,,,
53,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,45,6,72,2021-03-07,18,2021-05-16
54,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,72,,,,
55,-,Monĕsk,Amoenus,-,55,1,,,,
56,up,Calvin Harris,Blame (feat. John Newman),72,23,76,,,,
57,up,Moby,Honey (2006 Remastered Version),60,33,77,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,61,22,70,,,,
59,-,Kygo,Firestone (feat. Conrad Sewell),-,37,59,,,,
60,up,Brian Cross & Daniel Gidlund,Soldier,65,22,77,,,,
61,up,アヴィーチー,Hey Brother,64,29,77,,,,
62,down,Lost Frequencies,Are You With Me (Radio Edit),39,28,67,,,,
63,up,Ayo,Down On My Knees,66,47,75,,,,
64,up,DJ Snake & Lil Jon,Turn Down for What,68,23,72,,,,
65,up,Jax Jones,You Don't Know Me (feat. RAYE),69,50,41,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,27,70,,,,
67,up,Route 94,My Love (feat. Jess Glynne),71,53,76,,,,
68,up,ZHU,Faded,74,28,74,,,,
69,down,Stromae,Alors on danse (Extended Mix),67,46,58,,,,
70,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),75,59,75,,,,
71,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),77,30,68,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,62,21,69,,,,
73,up,Havana,I Lost You (feat. Yaar),73,26,63,,,,
74,up,David Guetta,Lovers on the Sun (feat. Sam Martin),78,33,68,,,,
75,up,Faydee,Can't Let Go,82,59,71,,,,
76,up,Dennis Ferrer,Hey Hey (Radio Edit),96,49,69,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),98,36,68,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,99,38,55,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,63,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,67,60,,,,
81,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,60,,,,
82,-,Kubb,Wicked Soul,-,20,67,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,29,63,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,54,,,,
85,-,The Boy Next Door,Camouflage (feat. Sjaak & Stepherd & Jozo & Lenji),-,85,1,,,,
86,-,Solomun,The Center Will Not Hold,-,86,1,,,,
87,-,Shaun Escoffery,Days Like This (Spinna & Ticklah Club Mix),-,87,1,,,,
88,-,Derek West & Midnight Beats,Montero,-,88,1,,,,
89,-,Chicane,Capricorn,-,89,1,,,,
90,down,David Guetta,Titanium (feat. Sia),32,11,72,,,,
91,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,51,,,,
92,-,Playmen & Hadley,Gypsy Heart (Radio Edit),-,38,30,,,,
93,down,David Guetta,Dangerous (feat. Sam Martin),16,5,76,,,,
94,-,Moby,Extreme Ways,-,69,50,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,44,73,,,,
96,down,David Guetta & Sia,Flames,63,20,67,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,64,56,,,,
98,down,Majestic & Boney M.,Rasputin,14,14,3,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,36,37,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,71,30,,,,
