Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,212,,,,
2,up,Serge Devant,Addicted (Radio Edit),3,1,214,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,201,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,219,,,,
5,up,Pink Noisy,Mestral (feat. Radio Killer),6,4,206,,,,
6,up,Claydee & Dimension-X,Call Me,8,5,219,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,212,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,198,,,,
9,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,201,,,,
10,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,212,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,193,,,,
12,up,Dino MFU,On Your Name (feat. Slick Beats),13,9,212,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,216,,,,
14,up,Fabo,Where I Stand (Radio Edit),15,11,211,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,198,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,209,,,,
17,-,Argy & Omnya,Aria,-,17,1,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,215,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,218,,,,
20,up,V-Sag feat. Alexandra McKay,Feather,20,14,210,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,208,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,16,204,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,190,,,,
24,down,Dino MFU,I'm in Love (feat. Shaya),23,17,218,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,18,196,,,,
26,down,Baauer,Harlem Shake,25,19,210,,,,
27,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,214,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,20,201,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,21,191,,,,
30,up,Brian Cross & Daniel Gidlund,Soldier,30,22,216,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,31,23,207,,,,
32,up,David Guetta,Titanium (feat. Sia),32,11,200,,,,
33,up,Calvin Harris,Blame (feat. John Newman),33,23,212,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,203,,,,
35,-,Jerro & Lyrah,Give It Up,-,35,1,,,,
36,-,GALFLY,Voila (TECHNO),-,36,1,,,,
37,up,ZHU,Faded,39,28,202,,,,
38,up,Havana,I Lost You (feat. Yaar),40,26,182,,,,
39,down,David Guetta & Sia,Flames,29,20,197,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,176,,,,
41,-,Luttrell,Fill My Heart,-,41,1,,,,
42,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,42,1,,,,
43,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,43,1,,,,
44,-,Rodg & Dezza,With You,-,44,1,,,,
45,-,Shades of Pleasure,Let's Party 'Till Morning,-,45,1,,,,
46,-,akiaura & Olya Holiday,veil,-,46,1,,,,
47,-,Softmal & Loverdose,On the Storm,-,47,1,,,,
48,-,Kadebostany,Save Me (Ash Remix),-,48,1,,,,
49,-,Crypticz,The Crawler,-,49,1,,,,
50,-,David Tort,Lost in Acid (2015 Remaster),-,50,1,,,,
51,-,Loxy & Isotone,Ancients (Skeptical Remix),-,51,1,,,,
52,-,Interline & Mystic State,Fracture,-,52,1,,,,
53,down,Ivi Adamou,La La Love,10,7,201,,,,
54,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,173,,,,
