Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,30,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,26,,,,
3,up,NICKO,Last Summer,61,1,28,,,,
4,up,Serge Devant,Addicted (Radio Edit),28,1,28,,,,
5,down,Yolanda Be Cool & DCUP,We No Speak Americano,4,2,30,,,,
6,down,Morandi,Save Me (feat. Helene),5,3,30,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,26,,,,
8,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,7,30,,,,
9,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],8,4,29,,,,
10,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,30,,,,
11,down,Jennifer Lopez,Dance Again (feat. Pitbull),10,9,27,,,,
12,up,"Kygo, Zara Larsson & Tyga",Like It Is,12,12,2,81,2020-03-29,40,2020-04-05
13,down,Pink Noisy,Mestral (feat. Radio Killer),11,4,26,,,,
14,down,Claydee & Dimension-X,Call Me,13,5,30,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,5,30,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,6,25,,,,
17,down,Ivi Adamou,La La Love,15,7,27,,,,
18,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,29,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,30,,,,
20,down,Este,Ready for Love (Radio Mix),17,11,30,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,30,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),22,9,27,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,30,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,30,,,,
25,up,Kubb,Wicked Soul,25,20,28,,,,
26,up,アヴィーチー,Addicted To You,26,14,30,,,,
27,up,Finnebassen,If You Only Knew,29,23,30,,,,
28,up,Fabo,Where I Stand (Radio Edit),31,11,30,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,18,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,10,28,,,,
31,up,Faydee,Laugh Till You Cry (feat Lazy J),35,26,30,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,11,30,,,,
33,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),37,12,30,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),38,13,30,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),40,28,20,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,41,14,30,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),42,17,30,,,,
38,up,Otilia,Bilionera (Radio Edit),43,31,30,,,,
39,up,Willy William,Ego (Radio Edit),44,37,26,,,,
40,down,Calvin Harris,Summer,27,25,25,,,,
41,up,Avicii,Levels (Instrumental),46,40,16,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,18,26,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),49,28,20,,,,
44,up,Baauer,Harlem Shake,50,19,30,,,,
45,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,20,30,,,,
46,up,Calvin Harris,Blame (feat. John Newman),52,23,30,,,,
47,up,Moby,Honey (2006 Remastered Version),55,33,30,,,,
48,-,Rodriguez Jr.,Shapes I See,-,48,1,,,,
49,-,Nicola Fasano & Carmine Sorrentino,It's A Fine Day (feat. Miss Jane) [Extended Mix],-,49,1,,,,
50,-,Kygo & Rhys Lewis,Hurting,-,50,1,,,,
51,-,Gehringer,Full Moon,-,51,1,,,,
52,down,Kygo,Freedom (feat. Zak Abel),45,45,2,70,2020-04-26,70,2020-04-26
53,up,Brian Cross & Daniel Gidlund,Soldier,57,22,30,,,,
54,down,アヴィーチー,Hey Brother,47,29,30,,,,
55,up,Ayo,Down On My Knees,56,47,30,,,,
56,down,Mr. Probz,Waves (Robin Schulz Radio Edit),39,5,23,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,58,23,28,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,27,30,,,,
59,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),87,30,28,,,,
60,up,Route 94,My Love (feat. Jess Glynne),60,53,30,,,,
61,-,Alan Walker,Faded,-,22,23,,,,
62,up,ZHU,Faded,65,28,30,,,,
63,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),66,59,30,,,,
64,up,David Guetta,Lovers on the Sun (feat. Sam Martin),89,33,30,,,,
65,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,44,28,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,32,18,,,,
67,up,Faydee,Can't Let Go,90,59,29,,,,
68,down,Inna,Hot (Play & Win Radio Version),63,24,23,,,,
69,up,Dennis Ferrer,Hey Hey (Radio Edit),91,39,28,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),92,36,28,,,,
71,up,Avicii,Waiting For Love,93,71,9,,,,
72,-,"Kygo, Patrick Droney & Petey",Say You Will,-,72,1,,,,
73,-,Javi Viana,America,-,73,1,,,,
74,-,Kidnap,Start Again (Kidnap Piano Mix),-,69,2,,,,
75,-,Belladonna,Meltin' Guitar,-,75,1,,,,
76,-,Andrea Asaro,Viral (feat. Sosia) [Extended Mix],-,76,1,,,,
77,-,Alok & THRDL!FE,Hear Me Tonight,-,77,1,,,,
78,-,Nonku Phiri,Things We Do on the Weekend,-,78,1,,,,
79,down,OtherView,Runaway,74,50,3,,,,
80,-,Mosimann & VY•DA,Waiting to Run (Extended Mix),-,80,1,,,,
81,-,Nando Fortunato,This Fire in Me,-,81,1,,,,
82,-,Yorgo,Cállate,-,82,1,,,,
83,-,Markus Schulz,Nothing Without Me (feat. Ana Diaz) [Markus Schulz Return To Coldharbour Remix],-,83,1,,,,
84,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,29,24,,,,
85,-,Cupido,In My Mind,-,85,1,,,,
86,-,Blue Beat,Dans Le Soleil,-,86,1,,,,
87,-,Nico de Andrea,Wish We Could (feat. Darla Jade & Syon),-,87,1,,,,
88,-,MD Dj & Dj Dark,Isla Bonita (Radio Edit),-,88,1,,,,
89,-,"DJ Aristocrat, Dave Baron & Toly Braun",My Girl (Toly Braun Remix),-,89,1,,,,
90,-,Junior Senna,Trumpet Brazil,-,90,1,,,,
91,-,Samantha James,Amber Sky,-,91,1,,,,
92,-,Sugar Hill,Sinnerman,-,92,1,,,,
93,-,Sak Noel & Salvi,Trumpets (Boxinbox & Lionsize Remix) [feat. Sean Paul],-,93,1,,,,
94,-,DJ Diaa,On the Ground,-,94,1,,,,
95,-,Moby,Extreme Ways,-,69,24,,,,
96,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],94,69,25,,,,
97,-,OtherView,La Luna,-,43,1,,,,
98,down,Havana,I Lost You (feat. Yaar),95,26,28,,,,
99,-,Stromae,Alors on danse (Extended Mix),-,46,15,,,,
100,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,67,25,,,,
