Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,46,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,90,,,,
3,up,Loreen,Euphoria (Single Version),36,1,92,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,94,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,89,,,,
6,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,97,,,,
7,down,Morandi,Save Me (feat. Helene),6,3,97,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,87,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,96,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,97,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,89,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,93,,,,
13,up,Claydee & Dimension-X,Call Me,14,5,97,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,86,,,,
15,up,Este,Ready for Love (Radio Mix),16,11,97,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,93,,,,
17,up,Ivi Adamou,La La Love,17,7,88,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,97,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,97,,,,
20,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,97,,,,
21,up,Dino MFU,On Your Name (feat. Slick Beats),22,9,92,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,96,,,,
23,up,アヴィーチー,Addicted To You,24,14,97,,,,
24,up,Alan Walker,Faded,26,22,74,,,,
25,up,David Guetta,Titanium (feat. Sia),68,11,87,,,,
26,up,Fabo,Where I Stand (Radio Edit),27,11,89,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,87,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,84,,,,
29,-,Above & Beyond,Almost Home (Abgt450wd) [feat. Justine Suissa] [Above & Beyond Deep Mix],-,29,1,,,,
30,-,アヴィーチー,Wake Me Up,-,1,81,,,,
31,down,Faydee,Laugh Till You Cry (feat Lazy J),29,26,91,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),45,28,85,,,,
33,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),30,12,93,,,,
34,down,Jessy Matador,Allez ola olé (Radio Edit),31,13,96,,,,
35,down,V-Sag feat. Alexandra McKay,Feather,33,14,93,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,15,91,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),37,17,96,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),38,16,89,,,,
39,down,NICKO,Last Summer,32,1,93,,,,
40,down,Otilia,Bilionera (Radio Edit),39,31,96,,,,
41,up,アヴィーチー,Hey Brother,41,29,95,,,,
42,up,Avicii,Levels (Instrumental),42,40,81,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,18,83,,,,
44,down,OtherView,La Luna,43,43,39,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),47,28,85,,,,
46,up,Baauer,Harlem Shake,48,19,94,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,94,,,,
48,up,Calvin Harris,Blame (feat. John Newman),50,23,93,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,51,22,86,,,,
50,up,Moby,Honey (2006 Remastered Version),52,33,94,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,56,21,85,,,,
52,up,Brian Cross & Daniel Gidlund,Soldier,59,22,94,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,1,12,,,,
54,-,Honey Dijon & Tim K,Thunda (feat. John Mendelsohn) [Rampa Remix],-,54,1,,,,
55,-,Kongas,Kongas Fun (Dam Swindle Edit),-,55,1,,,,
56,-,Armonica,Samburu,-,56,1,,,,
57,-,The Scumfrog,Tiny Little Human (Extended Version),-,57,1,,,,
58,up,Ayo,Down On My Knees,60,47,92,,,,
59,down,David Guetta & Sia,Flames,57,20,81,,,,
60,up,DJ Snake & Lil Jon,Turn Down for What,61,23,89,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),62,50,58,,,,
62,up,ZHU,Faded,70,28,91,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),40,37,76,,,,
64,up,Route 94,My Love (feat. Jess Glynne),64,53,93,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,62,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,29,78,,,,
67,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),94,26,75,,,,
68,down,Havana,I Lost You (feat. Yaar),63,26,78,,,,
69,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),84,59,91,,,,
70,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,44,90,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,32,63,,,,
72,up,Stromae,Alors on danse (Extended Mix),96,46,74,,,,
73,-,Danny Eaton & Fenna Day,All Smoke & Mirrors (Costa Dub),-,73,1,,,,
74,-,D.White,No Connect,-,74,1,,,,
75,-,Paul Lock,Islands in the Sky (Costa Mee Remix),-,75,1,,,,
76,down,Kubb,Wicked Soul,58,20,80,,,,
77,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,2,34,,,,
78,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,80,,,,
79,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,33,84,,,,
