Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,188,,,,
2,up,Loreen,Euphoria (Single Version),2,1,199,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,202,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,181,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,188,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,206,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,193,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,206,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,199,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,185,,,,
11,up,Ivi Adamou,La La Love,11,7,188,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,199,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,180,,,,
14,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,199,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,203,,,,
16,up,Fabo,Where I Stand (Radio Edit),16,11,198,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,185,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,196,,,,
19,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,202,,,,
20,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,205,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,195,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),23,16,191,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),24,17,205,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,183,,,,
25,up,Baauer,Harlem Shake,26,19,197,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),28,20,201,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,178,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,30,22,203,,,,
29,up,David Guetta & Sia,Flames,31,20,184,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,33,23,194,,,,
31,up,David Guetta,Titanium (feat. Sia),53,11,187,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,194,,,,
33,-,Dj Jean Paredes & Daniel Matheus,Mandla,-,33,1,,,,
34,-,mostafa ryad,Cd3,-,34,1,,,,
35,-,Mzade,Trust Me,-,35,1,,,,
36,-,Jordan Burns,Weekend,-,36,1,,,,
37,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,37,1,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,27,20,188,,,,
39,down,V-Sag feat. Alexandra McKay,Feather,21,14,199,,,,
40,down,Calvin Harris,Blame (feat. John Newman),32,23,201,,,,
41,-,Cinnamon Chasers,Perfectly High,-,41,1,,,,
42,-,Nicole Moudaber,Reasons to Love You,-,42,1,,,,
43,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,43,1,,,,
44,-,Ice Beats Slide & Troy willmake,My Friend (feat. Tyler ICU),-,44,1,,,,
45,-,Cloonee,Sun Goes Down (Wade's Acid Remix),-,45,1,,,,
46,-,Paul Van Dyk,Duality,-,46,1,,,,
47,-,Camden Cox,Touching Me,-,47,1,,,,
48,-,Cappella,U Got 2 Let the Music (Brescia Edit),-,48,1,,,,
49,-,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),-,49,1,,,,
50,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,50,1,,,,
51,-,Armin van Buuren & Above & Beyond,Show Me Love,-,51,1,,,,
52,down,ZHU,Faded,41,28,189,,,,
53,-,Danny Darko,Paint It Black (DoMo Remix) [feat. Julien Kelland],-,53,1,,,,
54,up,Havana,I Lost You (feat. Yaar),67,26,169,,,,
55,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,169,,,,
56,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,168,,,,
