Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,57,,,,
2,up,NICKO,Last Summer,2,1,60,,,,
3,up,Loreen,Euphoria (Single Version),3,1,59,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,57,,,,
5,up,Low Deep T,Casablanca,7,3,36,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,63,,,,
7,up,Morandi,Save Me (feat. Helene),8,3,63,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,57,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,62,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,63,,,,
11,up,Akcent,That's My Name,14,9,19,,,,
12,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,7,63,,,,
13,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,59,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),17,5,61,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,56,,,,
16,up,Ivi Adamou,La La Love,19,7,58,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,60,,,,
18,up,Este,Ready for Love (Radio Mix),21,11,63,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,63,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,63,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",25,16,63,,,,
22,up,アヴィーチー,Addicted To You,27,14,63,,,,
23,up,Finnebassen,If You Only Knew,28,23,62,,,,
24,up,Fabo,Where I Stand (Radio Edit),29,11,60,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,50,,,,
26,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,58,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,60,,,,
28,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,62,,,,
29,up,Jessy Matador,Allez ola olé (Radio Edit),35,13,62,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),36,28,52,,,,
31,up,V-Sag feat. Alexandra McKay,Feather,37,14,62,,,,
32,down,Serge Devant,Addicted (Radio Edit),5,1,61,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,15,58,,,,
34,up,David Guetta,Titanium (feat. Sia),39,11,57,,,,
35,up,Dino MFU,I'm in Love (feat. Shaya),40,17,62,,,,
36,up,Otilia,Bilionera (Radio Edit),42,31,62,,,,
37,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,58,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),41,16,56,,,,
39,up,Willy William,Ego (Radio Edit),43,37,55,,,,
40,down,Claydee & Dimension-X,Call Me,16,5,63,,,,
41,up,Avicii,Levels (Instrumental),44,40,48,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,18,55,,,,
43,up,OtherView,La Luna,46,43,6,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),60,28,52,,,,
45,up,Baauer,Harlem Shake,48,19,62,,,,
46,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,62,,,,
47,up,Calvin Harris,Blame (feat. John Newman),57,23,62,,,,
48,-,Dino MFU,On Your Name (feat. Slick Beats),-,9,58,,,,
49,up,Moby,Honey (2006 Remastered Version),52,33,62,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,53,21,54,,,,
51,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,63,,,,
52,-,Dim Zach & George Mavridis,Summer Dream (Zucca Mix),-,52,1,,,,
53,-,David Guetta & Sia,Let's Love,-,39,4,84,2020-11-22,81,2020-11-29
54,-,Stromae,Alors on danse (Mowgli Remix),-,1,18,,,,
55,down,Brian Cross & Daniel Gidlund,Soldier,54,22,62,,,,
56,up,Ayo,Down On My Knees,56,47,62,,,,
57,down,David Guetta & Sia,Flames,55,20,52,,,,
58,-,Alan Walker,Faded,-,22,47,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,59,23,58,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),58,50,26,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,27,55,,,,
62,-,Inna,Hot (Play & Win Radio Version),-,24,46,,,,
63,up,Route 94,My Love (feat. Jess Glynne),64,53,61,,,,
64,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,10,54,,,,
65,up,ZHU,Faded,65,28,59,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,41,,,,
67,up,Dynoro & Gigi D'Agostino,In My Mind,74,38,41,,,,
68,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,26,49,,,,
69,down,Stromae,Alors on danse (Extended Mix),68,46,43,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),69,33,55,,,,
71,down,Faydee,Can't Let Go,70,59,56,,,,
72,down,アヴィーチー,Hey Brother,66,29,62,,,,
73,down,Dennis Ferrer,Hey Hey (Radio Edit),72,39,54,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),71,36,54,,,,
75,down,Havana,I Lost You (feat. Yaar),73,26,49,,,,
76,up,Robin Schulz,Sugar (feat. Francesco Yates),79,67,40,,,,
77,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],75,69,44,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,49,,,,
79,up,Moby,Extreme Ways,80,69,37,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,67,45,,,,
81,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),62,59,60,,,,
82,down,Faydee,Laugh Till You Cry (feat Lazy J),32,26,61,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,78,64,42,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),81,68,37,,,,
85,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,29,51,,,,
86,down,アヴィーチー,Wake Me Up,30,1,53,,,,
87,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,11,,,,
88,-,Kubb,Wicked Soul,-,20,57,,,,
89,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,44,59,,,,
90,down,OtherView,Runaway,50,50,9,,,,
91,-,Avicii,Waiting For Love,-,71,24,,,,
92,down,Playmen & Hadley,Gypsy Heart (Radio Edit),82,38,16,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,51,20,57,,,,
94,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),63,30,53,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),95,37,50,,,,
96,down,Moby,Disco Lies,84,48,21,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,40,,,,
98,down,"Calvin Harris, Sam Smith",Promises,76,36,27,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,81,29,,,,
100,down,Tom Boxer,Morena (feat. Antonia),85,76,26,,,,
