Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Kim Petras,Broken Glass,1,1,3,,,,
2,up,Stromae,Alors on danse (Dubdogz Remix),2,1,37,,,,
3,up,NICKO,Last Summer,3,1,35,,,,
4,up,Loreen,Euphoria (Single Version),4,1,35,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,35,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,37,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,33,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,37,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,33,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,5,30,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],12,4,36,,,,
12,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],13,3,37,,,,
13,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,7,37,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,34,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),16,4,33,,,,
16,up,Claydee & Dimension-X,Call Me,17,5,37,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,32,,,,
18,up,Ivi Adamou,La La Love,19,7,34,,,,
19,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,36,,,,
20,up,Este,Ready for Love (Radio Mix),21,11,37,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,37,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,13,37,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,37,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),25,9,34,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,8,27,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",42,9,37,,,,
27,down,Kubb,Wicked Soul,26,20,35,,,,
28,down,アヴィーチー,Addicted To You,27,14,37,,,,
29,up,Calvin Harris,Summer,45,25,31,,,,
30,down,Finnebassen,If You Only Knew,28,23,37,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,25,,,,
32,down,Fabo,Where I Stand (Radio Edit),30,11,37,,,,
33,down,David Guetta,Titanium (feat. Sia),29,11,32,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,10,35,,,,
35,down,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,37,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,25,19,,,,
37,down,Faydee,Laugh Till You Cry (feat Lazy J),36,26,37,,,,
38,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,37,,,,
39,up,Jessy Matador,Allez ola olé (Radio Edit),39,13,37,,,,
40,up,V-Sag feat. Alexandra McKay,Feather,40,14,37,,,,
41,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,33,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,58,1,32,,,,
43,up,Dino MFU,I'm in Love (feat. Shaya),43,17,37,,,,
44,up,Otilia,Bilionera (Radio Edit),46,31,37,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),44,16,31,,,,
46,up,Avicii,Levels (Instrumental),48,40,23,,,,
47,up,アヴィーチー,Hey Brother,49,29,37,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,18,33,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),51,28,27,,,,
50,up,Baauer,Harlem Shake,53,19,37,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),54,20,37,,,,
52,up,Calvin Harris,Blame (feat. John Newman),56,23,37,,,,
53,up,Moby,Honey (2006 Remastered Version),57,33,37,,,,
54,up,Brian Cross & Daniel Gidlund,Soldier,59,22,37,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,61,21,33,,,,
56,down,Alan Walker,Faded,47,22,28,,,,
57,down,David Guetta,Dangerous (feat. Sam Martin),18,5,37,,,,
58,down,Lost Frequencies,Are You With Me (Radio Edit),37,28,27,,,,
59,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,1,,,,
60,up,Ayo,Down On My Knees,80,47,37,,,,
61,up,David Guetta & Sia,Flames,92,20,30,,,,
62,up,DJ Snake & Lil Jon,Turn Down for What,91,23,35,,,,
63,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,44,34,,,,
64,up,Route 94,My Love (feat. Jess Glynne),98,53,36,,,,
65,-,Faul & Wad,Oye Como Va,-,65,1,,,,
66,-,Mat.Joe & Kevin Knapp,Beneath the Moon,-,66,1,,,,
67,-,Mia Martina,Toi et moi (Go Crazy) [feat. Adrian Sina],-,67,1,,,,
68,-,Luisito Quintero & Louie Vega,Yemaya (feat. Nina Rodriguez) [Manoo's Touch],-,68,1,,,,
69,-,Playmen & Alceen,Love Song (feat. Mia) [Mahmut Orhan 2015 Remix Radio Edit],-,69,1,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK),-,36,1,99,2020-07-26,16,2020-09-20
71,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,71,1,,,,
72,-,Junona Boys,Relax,-,72,1,,,,
73,-,Blackwood,Ride On the Rhythm (Alex Natale Remix),-,73,1,,,,
74,-,Mind Against & Locked Groove,Elysium,-,74,1,,,,
75,-,Copyright,He Is (feat. Song Williamson) [Alaia & Gallo Extended Remix],-,75,1,,,,
76,-,Rompasso,Angetenar (Bnb Bros Remix),-,76,1,,,,
77,-,Ben Mays,Jail Bait,-,77,1,,,,
78,-,Copyright,He Is (feat. Song Williamson) [Scan 7 The Way Of The 7 Extended Remix],-,78,1,,,,
79,-,DJ Marlon,Don't You Worry About Me (Extended Mix),-,79,1,,,,
80,-,Monaldin,Femme Like U (feat. Emma Peters),-,49,1,,,,
81,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,81,1,,,,
82,-,Dennis Sheperd & Alan Morris,I Die (feat. Sue McLaren) [Album Extended Mix],-,82,1,,,,
83,-,surf mesa,Ily,-,12,5,63,2020-04-19,18,2020-07-12
84,-,Vigiland,Already Let You Go‬‬‬ (feat. Anthony E.),-,84,1,,,,
85,-,Copyright & One Track Minds,Good For You (feat. Angie Brown),-,85,1,,,,
86,-,Soulsearcher,Feelin' Love (Soulsearcher Instrumental Mix),-,86,1,,,,
87,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],15,1,33,,,,
88,up,Inna,Hot (Play & Win Radio Version),95,24,27,,,,
89,-,The Lab Rats & The Experiment,Music Is My Way of Life (feat. Lisa Millett) [The Lab Rats present the Experiment] [Let Loose In the Lab Dub],-,89,1,,,,
90,-,The Lab Rats & The Experiment,Music Is My Way of Life (feat. Lisa Millett) [The Lab Rats present the Experiment] [Lab Rats Main Experiment],-,90,1,,,,
91,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,27,36,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,75,20,32,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,1,,,,
94,up,ZHU,Faded,100,28,34,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,32,22,,,,
96,-,Playmen & Alex Leon,Out of My Head (feat. T-Pain),-,59,35,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,29,29,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,32,,,,
99,-,Stromae,Alors on danse (Extended Mix),-,46,20,,,,
100,-,Faydee,Can't Let Go,-,59,33,,,,
