Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),10,1,192,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
3,down,Serge Devant,Addicted (Radio Edit),2,1,195,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,181,,,,
5,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,199,,,,
6,down,Pink Noisy,Mestral (feat. Radio Killer),5,4,186,,,,
7,down,Claydee & Dimension-X,Call Me,6,5,199,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,192,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,6,178,,,,
10,down,Ivi Adamou,La La Love,9,7,182,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,192,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,173,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),13,10,192,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,196,,,,
15,up,Fabo,Where I Stand (Radio Edit),15,12,191,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,178,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,191,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,188,,,,
19,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,195,,,,
20,down,Jessy Matador,Allez ola olé (Radio Edit),19,13,198,,,,
21,down,V-Sag feat. Alexandra McKay,Feather,20,14,192,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),22,17,198,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),52,16,184,,,,
24,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,176,,,,
25,down,Baauer,Harlem Shake,24,19,190,,,,
26,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,194,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,22,181,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,21,171,,,,
29,-,Jain,Makeba (Ian Asher Remix),-,29,1,,,,
30,down,Brian Cross & Daniel Gidlund,Soldier,28,22,196,,,,
31,up,David Guetta,Titanium (feat. Sia),31,11,181,,,,
32,down,David Guetta & Sia,Flames,29,20,177,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,30,23,187,,,,
34,down,Calvin Harris,Blame (feat. John Newman),32,23,194,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,27,187,,,,
36,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,1,182,,,,
37,-,Mzade,Kiss of Night,-,37,1,,,,
38,-,Claudio Souza Mattos,Sacrifice (Revisited),-,38,1,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,176,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,100,,,,
41,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,30,163,,,,
42,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix - Extended Version),-,42,1,,,,
43,-,Vincent Dean,Missing You ((Bogdanioan Remix)),-,43,1,,,,
44,-,Annie Lennox,A Whiter Shade of Pale,-,44,1,,,,
45,-,Javad,Be Mine,-,45,1,,,,
46,-,"ダブヴィジョン, Otto Knows & Alex Aris",Electricity,-,46,1,,,,
47,-,Felizol,11 Years,-,47,1,,,,
