Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,165,,,,
2,up,Loreen,Euphoria (Single Version),2,1,175,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,178,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,165,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,181,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,5,174,,,,
7,up,Claydee & Dimension-X,Call Me,8,5,181,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,160,,,,
9,up,Ivi Adamou,La La Love,59,7,166,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,155,,,,
11,up,Dino MFU,On Your Name (feat. Slick Beats),11,9,174,,,,
12,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,9,178,,,,
13,down,Fabo,Where I Stand (Radio Edit),12,11,173,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,10,160,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,4,17,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],48,11,173,,,,
17,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),14,12,177,,,,
18,down,Jessy Matador,Allez ola olé (Radio Edit),15,13,180,,,,
19,down,V-Sag feat. Alexandra McKay,Feather,16,14,174,,,,
20,down,Dino MFU,I'm in Love (feat. Shaya),18,17,180,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,18,160,,,,
22,down,Baauer,Harlem Shake,20,19,172,,,,
23,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),21,20,178,,,,
24,-,Inspiro & Ornella Vanoni,Perduto (Radio Mix),-,8,176,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,20,165,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,21,153,,,,
27,down,Brian Cross & Daniel Gidlund,Soldier,24,22,178,,,,
28,down,David Guetta & Sia,Flames,25,20,159,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,26,23,169,,,,
30,down,David Guetta,Titanium (feat. Sia),27,11,165,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,170,,,,
32,down,Calvin Harris,Blame (feat. John Newman),28,23,176,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,27,169,,,,
34,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),30,26,149,,,,
35,down,ZHU,Faded,32,28,172,,,,
36,up,Havana,I Lost You (feat. Yaar),39,26,148,,,,
37,-,Vintage Culture,Rock The Casbah,-,37,1,,,,
38,up,Peggy Gou,Starry Night,47,38,2,,,,
39,-,"Gettoblaster, James Curd & DJ DAGWOOD",Dum Diddy,-,39,1,,,,
40,-,Artful & Ridney,Missing You (feat. Terri Walker) [Michael Gray Remix],-,40,1,,,,
41,-,Tiësto,Lay Low,-,41,1,,,,
42,-,Billy Esteban & Qualista,Good Morning Anatolia,-,42,1,,,,
43,-,"Lissat & Voltaxx, Shnaps & Jay Filler",Sunglasses At Night (Shnaps & Jay Filler Radio Mix),-,43,1,,,,
44,-,Dombresky,IRLY (I Really Love You),-,44,1,,,,
45,-,Gus F,Smalltown Boy (feat. Jimmy Somerville) [Extended Sunset Mix],-,45,1,,,,
46,-,Voodoo & Serano,Sunglasses At Night (Energy Mix),-,46,1,,,,
47,-,Anarcrusan,In My Mind (M.A.S. Arcadia Mix),-,47,1,,,,
48,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,48,1,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,29,156,,,,
50,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,30,152,,,,
