Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,35,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],14,1,77,,,,
3,down,NICKO,Last Summer,2,1,80,,,,
4,down,Loreen,Euphoria (Single Version),3,1,79,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,2,24,,,,
6,down,Serge Devant,Addicted (Radio Edit),4,1,81,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,78,,,,
8,down,Low Deep T,Casablanca,6,3,54,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,84,,,,
10,down,Morandi,Save Me (feat. Helene),8,3,84,,,,
11,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,83,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,84,,,,
13,down,Pink Noisy,Mestral (feat. Radio Killer),11,4,80,,,,
14,down,Claydee & Dimension-X,Call Me,12,5,84,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,5,82,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,80,,,,
17,down,Este,Ready for Love (Radio Mix),15,11,84,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,84,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,84,,,,
20,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,84,,,,
21,up,Dino MFU,On Your Name (feat. Slick Beats),21,9,79,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,9,83,,,,
23,up,アヴィーチー,Addicted To You,23,14,84,,,,
24,up,Finnebassen,If You Only Knew,24,23,82,,,,
25,up,Ivi Adamou,La La Love,65,7,75,,,,
26,up,Alan Walker,Faded,43,22,64,,,,
27,down,Fabo,Where I Stand (Radio Edit),26,11,76,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,10,73,,,,
29,up,Feder,Goodbye [feat. Lyse] [Radio Edit],74,11,80,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,71,,,,
31,down,Faydee,Laugh Till You Cry (feat Lazy J),29,26,79,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),30,28,73,,,,
33,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),31,12,81,,,,
34,down,Jessy Matador,Allez ola olé (Radio Edit),32,13,83,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],35,6,76,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,15,78,,,,
37,down,Dino MFU,I'm in Love (feat. Shaya),36,17,83,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),37,16,76,,,,
39,down,Otilia,Bilionera (Radio Edit),38,31,83,,,,
40,up,Willy William,Ego (Radio Edit),40,37,76,,,,
41,up,アヴィーチー,Hey Brother,42,29,83,,,,
42,up,Avicii,Levels (Instrumental),44,40,69,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,18,73,,,,
44,up,OtherView,La Luna,46,43,27,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,44,78,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),48,28,73,,,,
47,up,Baauer,Harlem Shake,49,19,82,,,,
48,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),50,20,83,,,,
49,up,Calvin Harris,Blame (feat. John Newman),51,23,82,,,,
50,up,Moby,Honey (2006 Remastered Version),55,33,83,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,57,20,76,,,,
52,-,Masked Wolf,Astronaut In The Ocean (TCTS Remix),-,52,1,,,,
53,-,Ann Stone,Wherever You Are (feat. DJ S.O.M.E.L),-,53,1,,,,
54,-,Dual Sessions,Fast Car (Krister Remix),-,54,1,,,,
55,-,Astrix,Poison,-,55,1,,,,
56,-,FISHER,Losing It,-,56,1,,,,
57,up,Brian Cross & Daniel Gidlund,Soldier,58,22,83,,,,
58,up,Ayo,Down On My Knees,59,47,81,,,,
59,up,David Guetta & Sia,Flames,60,20,71,,,,
60,up,DJ Snake & Lil Jon,Turn Down for What,61,23,78,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),62,50,47,,,,
62,up,ZHU,Faded,70,28,80,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,27,76,,,,
64,up,Route 94,My Love (feat. Jess Glynne),66,53,82,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,29,68,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),81,37,65,,,,
67,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),71,59,81,,,,
68,up,Stromae,Alors on danse (Extended Mix),68,46,64,,,,
69,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),72,26,66,,,,
70,up,David Guetta,Lovers on the Sun (feat. Sam Martin),77,33,74,,,,
71,up,Faydee,Can't Let Go,78,59,77,,,,
72,up,Havana,I Lost You (feat. Yaar),80,26,69,,,,
73,up,Dennis Ferrer,Hey Hey (Radio Edit),86,39,75,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,32,53,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,67,66,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),90,36,74,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,95,38,61,,,,
78,-,THAT KIND,Summer In Love (Extended Mix),-,78,1,,,,
79,-,Astrix,On Fire,-,79,1,,,,
80,-,Trippynova & Natalie Renoir,Magic,-,80,1,,,,
81,-,Gershon Jackson,Mania (I Kan Feel It) [Angelo Ferreri Club Remix],-,81,1,,,,
82,-,John Rous & Alfie Rhodes,Oasis,-,82,1,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,75,21,74,,,,
84,-,Gianni Bini,Let It Rain,-,84,1,,,,
85,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,85,1,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,25,55,,,,
87,-,Moby,Extreme Ways,-,69,52,,,,
88,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,39,1,,,,
89,-,Gianni Bini,Groove is in the Heart (feat. Liz Hill) [Dee-Dub],-,89,1,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,58,,,,
91,-,MAKJ & JYYE,Promises,-,91,1,,,,
92,-,Modulo One,Redemption (Faderhead Remix Radio Version),-,92,1,,,,
93,-,Fractions,Zero Ground,-,93,1,,,,
94,-,Kontravoid,Cost of Life,-,94,1,,,,
95,-,Pete Bellis & Tommy,Looking for a New Home (feat. Nikko Culture) [Nikko Culture Remix],-,95,1,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,9,76,,,,
97,up,Avicii,Waiting For Love,99,71,44,,,,
98,up,Axwell Λ Ingrosso,More Than You Know,98,64,60,,,,
99,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,68,54,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,36,38,,,,
