Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,211,,,,
2,up,Loreen,Euphoria (Single Version),2,1,223,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,202,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,213,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,231,,,,
6,down,Serge Devant,Addicted (Radio Edit),3,1,226,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,218,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,231,,,,
9,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,224,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,204,,,,
11,up,Dino MFU,On Your Name (feat. Slick Beats),12,9,224,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,9,228,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,206,,,,
14,-,ZERB,Mwaki,-,14,3,,,,
15,down,Fabo,Where I Stand (Radio Edit),14,11,223,,,,
16,-,Ivi Adamou,La La Love,-,7,210,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,10,210,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,221,,,,
19,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),17,12,227,,,,
20,down,Jessy Matador,Allez ola olé (Radio Edit),18,13,230,,,,
21,down,V-Sag feat. Alexandra McKay,Feather,19,14,222,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,15,218,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,16,216,,,,
24,down,Dino MFU,I'm in Love (feat. Shaya),22,17,230,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,208,,,,
26,down,Baauer,Harlem Shake,25,19,222,,,,
27,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,226,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,21,203,,,,
29,down,Brian Cross & Daniel Gidlund,Soldier,28,22,228,,,,
30,up,David Guetta,Titanium (feat. Sia),31,11,212,,,,
31,down,David Guetta & Sia,Flames,29,20,207,,,,
32,up,Calvin Harris,Blame (feat. John Newman),33,23,223,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),9,5,224,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,30,23,218,,,,
35,-,Rose Rose,Charlotte (Night Version),-,35,1,,,,
36,-,"Eveek, Tom . & Kiala",Trembling Love (Extended Mix),-,36,1,,,,
37,-,Anyma,Pictures Of You (Cassian Remix),-,37,1,,,,
38,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,36,1,,,,
39,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,39,1,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,215,,,,
41,up,Havana,I Lost You (feat. Yaar),50,26,193,,,,
42,down,ZHU,Faded,40,28,214,,,,
43,-,DJ Feevos & Tabia,Mngoma,-,43,1,,,,
44,-,Cupido,Lift Me Up,-,44,1,,,,
45,-,Innerdose & MIKAA,Heavy Rain,-,45,1,,,,
46,-,Ryan Paris,I Wanna Love You Once Again,-,46,1,,,,
47,-,Basti Grub & HOTDISC,I Want To Party With You (feat. Dizzy Monroe),-,47,1,,,,
48,-,Cannons,Fire for You (Sped Up),-,48,1,,,,
49,-,Gorge,Intensity,-,49,1,,,,
50,-,Alan Cerra,Blackout (Mind Of Us Remix),-,50,1,,,,
51,-,Lost Frequencies & James Arthur,Questions,-,51,1,,,,
52,-,InfeXus & ANZA,This Moment (Radio Edit),-,52,1,,,,
53,-,Pretty Pink,Awake,-,53,1,,,,
54,-,Sofi Tukker & Oliver Heldens,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno) [Remix]",-,54,1,,,,
55,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Acoustic],-,55,1,,,,
56,-,Lost Frequencies & Declan J Donovan,Just Wanna Know,-,56,1,,,,
57,-,InfeXus,Fired Up,-,57,1,,,,
58,-,Jenny C,She Devil (Ben Graves Remix),-,58,1,,,,
59,-,Alexander Som,Six I Am,-,59,1,,,,
60,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],-,60,1,,,,
61,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,61,1,,,,
62,-,Scale,Fight (Tune Up! Radio Edit),-,62,1,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,24,20,213,,,,
64,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,30,181,,,,
