Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,1,203,,,,
2,down,Loreen,Euphoria (Single Version),1,1,216,,,,
3,down,Serge Devant,Addicted (Radio Edit),2,1,218,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,194,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,205,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,223,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,210,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,223,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,216,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,202,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,216,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,197,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),13,9,216,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,220,,,,
15,up,Fabo,Where I Stand (Radio Edit),15,11,215,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,202,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,213,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,219,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,222,,,,
20,up,V-Sag feat. Alexandra McKay,Feather,20,14,214,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,16,208,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),22,17,222,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,200,,,,
24,up,Baauer,Harlem Shake,25,19,214,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,218,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,20,205,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,21,195,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,28,22,220,,,,
29,up,David Guetta & Sia,Flames,32,20,199,,,,
30,down,David Guetta,Titanium (feat. Sia),29,11,204,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,23,216,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,27,207,,,,
33,up,ZHU,Faded,33,28,206,,,,
34,up,Havana,I Lost You (feat. Yaar),41,26,186,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,29,179,,,,
36,-,Jaden Thompson,Bad Whine,-,36,1,,,,
37,-,ROBPM,Ezekiel,-,37,1,,,,
38,-,RILTIM,Stay With Me,-,38,1,,,,
39,-,Sofi Tukker,Purple Hat,-,39,1,,,,
40,-,The Urs,Taramul interzis (Dj Dark Remix),-,40,1,,,,
41,-,ROBPM,Seat Belt,-,41,1,,,,
42,-,Yann Muller,Si J'étais Un Homme,-,42,1,,,,
43,-,Red Axes,Flawless (feat. ECHO) [Club Mix],-,43,1,,,,
44,-,Splash,Out of Touch (Scotty Remix),-,44,1,,,,
