Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],89,1,74,,,,
2,down,NICKO,Last Summer,1,1,76,,,,
3,down,Loreen,Euphoria (Single Version),2,1,75,,,,
4,down,Serge Devant,Addicted (Radio Edit),3,1,77,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,74,,,,
6,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,80,,,,
7,down,Morandi,Save Me (feat. Helene),6,3,80,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,73,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,79,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,80,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),11,4,76,,,,
12,up,Claydee & Dimension-X,Call Me,12,5,80,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),81,5,78,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,72,,,,
15,up,Este,Ready for Love (Radio Mix),17,11,80,,,,
16,down,Ivi Adamou,La La Love,14,7,71,,,,
17,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),15,8,76,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,80,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,65,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,80,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,80,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),22,9,75,,,,
23,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,79,,,,
24,up,アヴィーチー,Addicted To You,24,14,80,,,,
25,up,Finnebassen,If You Only Knew,26,23,78,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),93,9,72,,,,
27,up,Fabo,Where I Stand (Radio Edit),27,11,72,,,,
28,up,Alan Walker,Faded,28,22,61,,,,
29,up,Inna,Hot (Play & Win Radio Version),29,24,59,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,10,69,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,67,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,77,,,,
33,up,Faydee,Laugh Till You Cry (feat Lazy J),34,26,75,,,,
34,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,77,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),36,13,79,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,37,14,79,,,,
37,-,David Guetta,Titanium (feat. Sia),-,11,73,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,74,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),42,16,72,,,,
40,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,20,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),41,17,79,,,,
42,up,Otilia,Bilionera (Radio Edit),43,31,79,,,,
43,up,Willy William,Ego (Radio Edit),44,37,72,,,,
44,up,アヴィーチー,Hey Brother,52,29,79,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),45,37,61,,,,
46,up,Avicii,Levels (Instrumental),46,40,65,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,18,69,,,,
48,up,OtherView,La Luna,49,43,23,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),51,28,69,,,,
50,up,Baauer,Harlem Shake,53,19,78,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),54,20,79,,,,
52,-,Martin Garrix & Tiësto,The Only Way Is Up,-,52,1,,,,
53,-,NitroKIDD,Legacy,-,53,1,,,,
54,-,Navos,Believe Me,-,54,1,,,,
55,-,Asher,Nostalgia,-,55,1,,,,
56,-,Perry Farrell,Let’s All Pray for This World (Unkle Reconstruction Radio Edit),-,56,1,,,,
57,-,Teddy Specter,I Need Some Sleep (Remix) [feat. Eels],-,57,1,,,,
58,-,djLS,Konfuz Patata (L8night Remix),-,58,1,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,60,20,72,,,,
60,down,Calvin Harris,Blame (feat. John Newman),58,23,78,,,,
61,down,Moby,Honey (2006 Remastered Version),59,33,79,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,61,21,71,,,,
63,down,Brian Cross & Daniel Gidlund,Soldier,62,22,79,,,,
64,down,Ayo,Down On My Knees,63,47,77,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,64,23,74,,,,
66,down,Jax Jones,You Don't Know Me (feat. RAYE),65,50,43,,,,
67,down,Havana,I Lost You (feat. Yaar),66,26,65,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,27,72,,,,
69,down,Route 94,My Love (feat. Jess Glynne),68,53,78,,,,
70,up,ZHU,Faded,70,28,76,,,,
71,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,26,62,,,,
72,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),72,59,77,,,,
73,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),73,30,70,,,,
74,up,Stromae,Alors on danse (Extended Mix),74,46,60,,,,
75,up,David Guetta,Lovers on the Sun (feat. Sam Martin),75,33,70,,,,
76,up,Faydee,Can't Let Go,76,59,73,,,,
77,up,Dennis Ferrer,Hey Hey (Radio Edit),77,39,71,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),78,36,70,,,,
79,down,Lost Frequencies,Are You With Me (Radio Edit),71,28,69,,,,
80,-,Sysdemes,Dragon's Gamble,-,80,1,,,,
81,-,Omerar Nanda,Some God Ruled It,-,81,1,,,,
82,-,KIKIBOI,Behaviour Modification,-,82,1,,,,
83,-,Arozin Sabyh,Hope,-,83,1,,,,
84,-,Player1,Admit,-,84,1,,,,
85,-,Silent Progress,Meditation,-,85,1,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,44,75,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,32,49,,,,
88,-,MR.MNT & Matter of Tact,Illusional (feat. Eleonora),-,88,1,,,,
89,-,Duke Dumont & RY X,Let Me Go (Cerrone Remix),-,89,1,,,,
90,-,Arozin Sabyh,This World,-,90,1,,,,
91,-,Nora En Pure,Thermal (Extended Mix),-,91,1,,,,
92,-,John B,Up All Night,-,92,1,,,,
93,-,Hibernate,Lux Tua (feat. Victoria Gydov),-,93,1,,,,
94,-,NOTD & SHY Martin,Keep You Mine,-,94,1,,,,
95,down,Calvin Harris,Summer,92,25,62,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,79,38,57,,,,
97,down,Avicii,Waiting For Love,94,71,40,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),96,67,56,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,67,62,,,,
100,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,2,19,87,2020-08-16,73,2020-09-27
