Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,177,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,165,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,161,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,170,,,,
5,up,Daddy Yankee,Limbo,5,3,174,,,,
6,up,DePedro,Te Sigo Sonando,6,3,175,,,,
7,up,Farruko,Pepas,7,1,85,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,169,,,,
9,up,Shakira,"Whenever, Wherever",27,6,176,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,11,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,9,172,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,175,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,177,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,11,157,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,12,173,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,14,173,,,,
17,down,Aventura,Obsesión,16,15,170,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,174,,,,
19,down,Maluma,Sin Contrato,17,14,177,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),47,16,171,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),18,14,173,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,14,165,,,,
23,up,Kaoma,Lambada,24,16,168,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,20,2,173,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),21,19,174,,,,
26,down,Anitta & J Balvin,Downtown,22,10,170,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,21,177,,,,
28,up,Natalia Oreiro,Cambio Dolor,33,25,100,,,,
29,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),29,26,155,,,,
30,down,CNCO,Reggaetón Lento (Bailemos),25,24,176,,,,
31,down,Natti Natasha & Ozuna,Criminal,26,23,155,,,,
32,up,Dulce María & David Zepeda,Pienso En Ti,40,32,2,,,,
33,up,Proyecto Uno,Latinos (Album Version),50,26,72,,,,
34,down,Danny Ocean,Me Rehúso,28,22,173,,,,
35,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,35,1,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,15,152,3,2019-10-06,3,2019-10-06
37,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,20,174,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,29,172,,,,
39,down,Julio Iglesias,Amor,32,32,157,,,,
40,-,Anthony Ventura,Caprifischer,-,40,1,,,,
41,up,Gloria Estefan,Hoy,44,19,172,,,,
42,up,King Africa,La Bomba,46,30,107,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,20,,,,
44,-,Salomé de Bahia,Outro Lugar,-,44,22,,,,
45,-,Ricky Martin,La Mordidita (feat. Yotuel),-,43,10,,,,
46,-,Menahan Street Band,The Traitor,-,46,1,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,172,,,,
48,-,Rocío Dúrcal,Como Han Pasado los Años (Con Julio Iglesias),-,48,1,,,,
49,down,Marc Anthony,Vivir Mi Vida (Versión Pop),38,35,172,,,,
50,-,María Martha Serra Lima,Piensa en Mí,-,50,1,,,,
51,-,ROSALÍA,DESPECHÁ,-,41,11,,,,
52,-,Julio Iglesias,Nathalie (Nathalie),-,11,167,,,,
53,down,Shakira,Me Enamoré,37,37,54,,,,
54,down,KAROL G,TQG,43,17,6,,,,
55,down,Nicky Jam,El Amante,41,32,101,,,,
56,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,35,172,,,,
57,-,Eros Ramazzotti,Più Che Puoi,-,57,5,,,,
58,down,Julio Iglesias,Caruso,49,30,74,,,,
59,-,ROSALÍA,Malamente,-,33,45,,,,
60,-,Axel,Cómo Decirte,-,60,1,,,,
61,-,Muppet DJ & SECA Records,I Wanna Be Yours (Sped Up) [Remix],-,61,1,,,,
62,-,Zas,Va por Vos para Vos,-,62,1,,,,
63,-,Robert Harris,City Lights,-,63,1,,,,
64,-,Aitana,Los Ángeles,-,64,1,,,,
65,-,Julio Iglesias,Aimer la vie (Soy un Truhán Soy un Señor),-,65,1,,,,
66,-,J mena,Mi Felicidad,-,66,1,,,,
67,-,J mena,Cruel y Despiadado,-,67,1,,,,
68,-,J mena,La Araña,-,68,1,,,,
69,-,J mena,Los Locos,-,52,2,,,,
70,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,77,3,2020-11-08,1,2020-11-15
71,-,Estrellas de la Academia,Señora Bonita,-,71,1,,,,
72,-,Guitarras De Luna,Bésame Mucho,-,72,1,,,,
73,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,73,2,,,,
74,-,Guitarras De Luna,Contigo Aprendí,-,74,1,,,,
75,-,La Sonora Santanera,La Boa (with Roco),-,75,1,,,,
76,-,Tercer Cielo,Yo Te Extrañaré,-,76,1,,,,
77,-,Agustín Lara,Amor de Mis Amores,-,77,1,,,,
78,-,Agustín Lara,Piensa en Mí,-,78,1,,,,
79,-,La Sonora Santanera,La Boa,-,79,1,,,,
