Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,29,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,29,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,29,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,29,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,28,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,29,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,27,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,29,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,26,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,29,,,,
11,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,10,23,,,,
12,-,Lali,Lo Que Tengo Yo,-,12,1,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,29,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,10,29,,,,
15,up,DePedro,Te Sigo Sonando,15,3,29,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,29,,,,
17,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",18,8,27,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,28,,,,
19,down,Enrique Iglesias,Hero,14,9,29,,,,
20,down,Shakira,"Whenever, Wherever",12,6,29,33,2020-02-09,33,2020-02-09
21,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],76,18,27,,,,
22,down,Bad Bunny,MIA (feat. Drake),19,15,28,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,16,29,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,29,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,12,5,74,2020-04-19,18,2020-08-09
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,29,,,,
27,down,Marc Anthony,Vivir Mi Vida,23,9,29,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,27,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),26,10,29,,,,
30,down,Julio Iglesias,Nathalie (Nathalie),29,11,24,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,29,,,,
32,down,Nicky Jam,Travesuras,30,24,29,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,24,,,,
34,up,Daddy Yankee,Limbo,72,3,29,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,28,,,,
36,down,Ricky Martin,Livin' la Vida Loca,33,12,28,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,35,29,26,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,29,,,,
39,down,Joey Montana,Picky,36,30,29,,,,
40,down,Maluma,Sin Contrato,37,14,29,,,,
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,21,,,,
42,down,Aventura,Obsesión,38,15,29,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,21,29,,,,
44,-,Piso 21 & Micro Tdh,Te Vi,-,44,1,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,42,2,29,,,,
46,-,Ricky Martin & Farruko,Tiburones (Remix),-,46,1,,,,
47,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,32,29,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,14,29,,,,
49,down,Daddy Yankee,Sígueme y Te Sigo,45,37,20,,,,
50,down,Shakira,Underneath Your Clothes,46,17,29,,,,
51,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,35,27,,,,
52,down,Gloria Estefan,Hoy,48,19,26,,,,
53,-,Dulce María,Tú y Yo,-,53,1,,,,
54,up,Anitta & J Balvin,Downtown,54,10,28,,,,
55,-,Nossa,Mas Que Nada,-,55,1,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),53,16,25,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),55,20,29,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,26,,,,
59,up,Manu Chao,Bongo Bong,59,30,29,,,,
60,down,Enrique Iglesias,Be With You,56,37,29,,,,
61,down,J Balvin,6 AM (feat. Farruko),57,38,19,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),27,11,26,,,,
63,down,Gal Costa,Trem das Onze,58,16,29,,,,
64,down,Natti Natasha & Ozuna,Criminal,47,23,26,,,,
65,down,CNCO,Reggaetón Lento (Bailemos),61,24,28,,,,
66,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,27,,,,
67,down,Juanes,La Camisa Negra,60,40,29,,,,
68,down,Danny Ocean,Me Rehúso,64,22,28,,,,
69,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,28,,,,
70,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),68,29,26,,,,
71,up,Maluma,HP,71,52,22,,,,
72,up,Julio Iglesias,Amor,73,32,21,,,,
73,down,Kaoma,Lambada,52,16,28,,,,
74,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,74,1,,,,
75,-,Vito Lalinga,Santiago de Cuba (feat. Antonello Parisi),-,75,1,,,,
76,-,Galvan Real,Una Aventura,-,76,1,,,,
77,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser) [Ft. Rubén Albarrán] [MTV Unplugged],-,77,1,,,,
78,-,Los Tigres del Norte,El Zorro De Ojinaga,-,78,1,,,,
79,-,Paris Zhane,Mariposa,-,79,1,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,34,26,,,,
81,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",51,26,12,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,11,29,60,2019-10-20,7,2019-11-17
83,up,Shakira,Me Enamoré,90,37,26,,,,
84,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,26,25,,,,
85,down,Enrique Iglesias,Rhythm Divine,77,43,19,,,,
86,-,Salomé de Bahia,Outro Lugar,-,44,3,,,,
87,-,Francisco Céspedes,Dónde Está la Vida,-,87,1,,,,
88,down,Maluma,ADMV (Versión Urbana),85,85,2,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,16,16,29,2019-11-17,5,2020-02-02
90,down,Alvaro Soler,Sofia (A-Class Remix),78,20,14,,,,
91,-,Elvis Crespo,Suavemente,-,33,6,,,,
92,-,Tito Puente,Mambo Gozón,-,92,1,,,,
93,-,Paulina Goto,Mío,-,93,1,,,,
94,-,Gerardo Frisina,The 7th Day,-,94,1,,,,
95,-,Max Pizzolante,Dale!,-,95,1,,,,
96,-,Lali,Como Así (feat. CNCO),-,8,6,,,,
97,-,Maluma,11 PM,-,82,2,68,2019-10-06,68,2019-10-06
98,-,Cristian Castro,Alguna Vez,-,68,1,,,,
99,down,NK,Elefante,87,87,2,,,,
100,down,Enrique Iglesias,Escape,79,62,11,,,,
