Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,31,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,31,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,31,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,31,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,30,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,31,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,23,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,29,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,31,,,,
10,up,Daddy Yankee,Limbo,11,3,31,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,28,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,31,,,,
13,up,Shakira,"Whenever, Wherever",18,6,31,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,16,9,31,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,4,31,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,31,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),19,14,27,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,31,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,5,30,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,29,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),24,16,31,,,,
22,up,Bad Bunny,MIA (feat. Drake),25,15,30,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,17,31,,,,
24,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],13,10,25,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,14,31,,,,
26,up,Marc Anthony,Vivir Mi Vida,31,9,31,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,9,29,,,,
28,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,8,29,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),33,10,31,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),34,11,26,,,,
31,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,24,3,2019-10-06,3,2019-10-06
32,up,Shakira,La Tortura (feat. Alejandro Sanz),40,19,29,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,12,7,74,2020-04-19,18,2020-08-09
34,up,Nicky Jam,Travesuras,35,24,31,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,13,26,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,14,30,,,,
37,up,Ricky Martin,Livin' la Vida Loca,41,12,30,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,31,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,42,29,28,,,,
40,up,Joey Montana,Picky,43,30,31,,,,
41,up,Maluma,Sin Contrato,45,14,31,,,,
42,up,Aventura,Obsesión,46,15,31,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,31,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,31,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,31,,,,
46,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,32,31,,,,
47,up,Daddy Yankee,Sígueme y Te Sigo,52,37,22,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),95,11,28,,,,
49,up,Shakira,Underneath Your Clothes,53,17,31,,,,
50,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,35,29,,,,
51,up,Gloria Estefan,Hoy,56,19,28,,,,
52,up,Anitta & J Balvin,Downtown,57,10,30,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,20,31,,,,
54,up,Manu Chao,Bongo Bong,59,30,31,,,,
55,up,Enrique Iglesias,Be With You,60,37,31,,,,
56,down,DePedro,Te Sigo Sonando,17,3,31,,,,
57,up,J Balvin,6 AM (feat. Farruko),61,38,21,,,,
58,up,Shakira,Me Enamoré,74,37,28,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),63,24,30,,,,
60,down,Los del Río,Macarena (Bayside Boys Remix),44,16,27,,,,
61,up,Juanes,La Camisa Negra,64,40,31,,,,
62,up,Danny Ocean,Me Rehúso,65,22,30,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,30,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,34,28,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],77,36,29,,,,
66,-,Kaoma,Lambada,-,16,29,,,,
67,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),68,29,28,,,,
68,up,Maluma,El Préstamo,70,48,21,88,2019-12-29,88,2019-12-29
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,14,31,,,,
70,down,Maluma,HP,69,52,24,,,,
71,up,ROSALÍA & Travis Scott,TKN,86,17,2,96,2020-05-31,21,2020-06-07
72,down,Natti Natasha & Ozuna,Criminal,67,23,28,,,,
73,down,Gal Costa,Trem das Onze,62,16,31,,,,
74,down,Gala,Freed from Desire,51,25,6,,,,
75,-,"Lipps, Inc.",Funky Town,-,71,4,,,,
76,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,29,28,,,,
77,up,DePedro,Te sigo soñando,87,77,2,,,,
78,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,67,2,,,,
79,down,Julio Iglesias,Amor,71,32,23,,,,
80,-,Nicky Jam & Daddy Yankee,Muévelo,-,17,3,,,,
81,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,1,,,,
82,-,Ventino,Por Qué Te Vas,-,82,1,,,,
83,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,83,1,,,,
84,-,Ricardo Arjona,Blues de la Notoriedad,-,84,1,,,,
85,-,Ricardo Arjona,El Amor Que Me Tenía,-,85,1,,,,
86,-,Ricky Martin & Diego El Cigala,Quiéreme,-,86,1,,,,
87,-,Remi Chaudagne & David Starck,Ipanema,-,87,1,,,,
88,-,Juan D'Arienzo & Jorge Valdez,Hasta Siempre Amor,-,88,1,,,,
89,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,89,1,99,2020-05-17,99,2020-05-17
90,-,Carin Leon,Tú,-,90,1,83,2020-08-16,45,2020-09-27
91,-,Playing for Change,"Chan Chan (feat. Tete Garcia Catulra, Pancho Amat & Mamadou Diabate)",-,91,1,,,,
92,-,Cristian Castro,Azul,-,61,1,,,,
93,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,13,,,,
94,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,26,27,,,,
95,down,ROSALÍA,Malamente,89,33,10,,,,
96,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,11,31,60,2019-10-20,7,2019-11-17
97,-,Wolfine & Maluma,Bella (Remix),-,73,3,,,,
98,-,Maná,Eres Mi Religión,-,98,1,,,,
99,down,Enrique Iglesias,Rhythm Divine,78,43,21,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),93,42,9,37,2019-10-20,37,2019-10-20
