Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,213,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,209,,,,
3,up,Daddy Yankee,Limbo,5,3,222,,,,
4,up,DePedro,Te Sigo Sonando,6,3,225,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,219,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,61,,,,
7,up,Farruko,Pepas,9,1,126,,,,
8,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,207,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,223,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),14,10,227,,,,
11,up,Julio Iglesias,Nathalie (Nathalie),15,11,216,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),45,11,204,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,224,,,,
14,up,Ricky Martin,Livin' la Vida Loca,17,12,220,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,213,,,,
16,-,Kaoma,Lambada,-,16,215,,,,
17,up,Aventura,Obsesión,20,15,218,,,,
18,up,Maluma,Sin Contrato,22,14,227,,,,
19,up,Anitta & J Balvin,Downtown,23,10,220,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,211,,,,
21,up,Gloria Estefan,Hoy,25,19,220,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),26,20,219,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,21,227,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,224,,,,
25,up,CNCO,Reggaetón Lento (Bailemos),29,24,224,,,,
26,up,Natti Natasha & Ozuna,Criminal,30,23,199,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,15,196,3,2019-10-06,3,2019-10-06
28,-,Los del Río,Macarena (Bayside Boys Remix),-,16,219,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,32,13,125,3,2020-11-08,1,2020-11-15
30,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,26,202,,,,
31,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),34,29,213,,,,
32,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,29,222,,,,
33,-,Danny Ocean,Me Rehúso,-,22,219,,,,
34,up,Natalia Oreiro,Cambio Dolor,37,25,150,,,,
35,up,Gala,Freed from Desire,36,25,86,,,,
36,up,King Africa,La Bomba,38,30,154,,,,
37,up,Proyecto Uno,Latinos (Album Version),39,26,120,,,,
38,up,Julio Iglesias,Caruso,42,30,109,,,,
39,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",43,26,69,,,,
40,up,Nicky Jam,El Amante,44,32,136,,,,
41,down,Pitbull,Timber (feat. Ke$ha),1,1,227,,,,
42,-,Julio Iglesias,Amor,-,32,206,,,,
43,-,"SativaMusic, Morad & GIMS",Seya,-,43,7,,,,
44,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),46,35,207,,,,
45,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,45,3,,,,
46,-,"Beny Jr, Morad & K y B",Sigue,-,28,32,,,,
47,down,Shakira,"Whenever, Wherever",8,6,226,33,2020-02-09,33,2020-02-09
48,-,Shakira,Underneath Your Clothes,-,17,170,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,217,,,,
50,-,Celia Cruz,Cucala (with Johnny Pacheco),-,50,1,,,,
51,-,Latino Hits Band,Tic-tic-tac (Carrapicho),-,51,1,,,,
52,down,Marc Anthony,Vivir Mi Vida,11,9,219,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,14,221,,,,
54,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,9,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),19,14,223,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,21,2,223,,,,
57,-,Reik,Me Niego (feat. Ozuna & Wisin),-,57,1,,,,
58,-,Muppet DJ & SECA Records,No Role Modelz (Slowed) [Remix],-,58,1,,,,
59,-,Jamby el Favo,En Disney,-,59,1,,,,
60,-,KARYO,Madness,-,60,1,,,,
61,-,Andrea del Valle,Tamally Ma-ak (Te Voy a Dejar),-,61,1,,,,
62,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,62,1,,,,
63,-,Lisa Ono,Garota de Ipanema,-,63,1,,,,
64,-,Bad Bunny,Tití Me Preguntó,-,28,34,,,,
65,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,65,1,,,,
66,-,ROSALÍA & Rauw Alejandro,BESO,-,66,1,,,,
67,-,"Ceky Viciny, La Perversa & El Cherry Scom",Hablamo en el Cielo,-,67,1,,,,
68,-,Los Rem Stone,Bugutu (feat. Og Black),-,68,1,,,,
69,-,Kali Uchis,Dame Beso // Muévete,-,69,1,,,,
70,-,Esty & Nick León,CHIBI (Nick León Remix),-,70,1,,,,
71,-,"Tito Puente, Jr.",Oye Como Va (Ricky Montanari's Tribal Dub Mix),-,71,1,,,,
72,-,Naïka,"Belle, Belle!",-,45,3,,,,
73,-,KAROL G,PROVENZA,-,41,5,,,,
74,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,74,1,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),41,35,218,,,,
76,-,Bernardo Vázquez & Raul Nadal,En el cristal de mi copa,-,76,1,,,,
77,-,"Peter Manjarrés, Emiliano Zuleta & Sergio Luis Rodriguez",Nació Mi Poesía,-,77,1,,,,
78,down,ROSALÍA,Malamente,49,33,59,,,,
79,-,Amores Tangos,Valsecito Soñador (feat. Cucuza Castiello & Negro Falótico),-,79,1,,,,
80,-,Amores Tangos,Taquito Militar,-,80,1,,,,
