Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,160,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,168,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,155,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,164,,,,
6,up,Daddy Yankee,Limbo,7,3,168,,,,
7,up,DePedro,Te Sigo Sonando,8,3,169,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,163,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,6,5,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,9,166,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,169,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,10,171,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,11,151,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),16,11,162,,,,
15,up,Ricky Martin,Livin' la Vida Loca,17,12,167,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,160,,,,
17,up,Aventura,Obsesión,19,15,164,,,,
18,up,Maluma,Sin Contrato,21,14,171,,,,
19,up,Gloria Estefan,Hoy,23,19,166,,,,
20,down,Maluma,Corazón (feat. Nego do Borel),15,14,167,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,14,159,,,,
22,up,Anitta & J Balvin,Downtown,28,10,164,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,167,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),20,19,168,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,21,171,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),30,20,169,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),31,16,165,,,,
28,up,Kaoma,Lambada,29,16,162,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),32,24,170,,,,
30,up,Natti Natasha & Ozuna,Criminal,34,23,149,,,,
31,up,Danny Ocean,Me Rehúso,35,22,167,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,15,146,3,2019-10-06,3,2019-10-06
33,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),39,29,162,,,,
34,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,29,166,,,,
35,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),44,26,149,,,,
36,up,Julio Iglesias,Amor,46,32,152,,,,
37,up,Natalia Oreiro,Cambio Dolor,49,25,95,,,,
38,-,TINI,Cupido,-,38,1,,,,
39,-,Florencia Bertotti,Gran Día,-,39,1,,,,
40,-,El aleex deejay,Desafio Taka Taka (Perreo Brasilero),-,40,1,,,,
41,up,King Africa,La Bomba,51,30,101,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,35,167,,,,
43,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,27,,,,
44,-,Matisse,Héroe,-,44,1,,,,
45,down,Bebe,Siempre Me Quedará,33,33,104,,,,
46,-,Calle 13,Que Lloren,-,46,1,,,,
47,up,Proyecto Uno,Latinos (Album Version),58,26,67,,,,
48,up,Nicky Jam,El Amante,88,32,97,,,,
49,-,Pedro Capó & Farruko,Calma (Remix),-,42,26,37,2019-10-20,37,2019-10-20
50,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",73,14,6,,,,
51,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,5,,,,
52,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),65,35,168,,,,
53,up,Julio Iglesias,Caruso,89,30,70,,,,
54,-,Indios,El Sol Ya Estaba Ahí,-,54,1,,,,
55,-,Opez,Balera De Mar,-,55,1,,,,
56,-,DJ Fresh One,A Caco Pelao,-,56,1,,,,
57,-,Los Palmeras,El Parrandero,-,57,1,,,,
58,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,73,3,2020-11-08,1,2020-11-15
59,-,Pablo Alborán,Contigo aprendí (Acústico 2022),-,59,1,,,,
60,-,Bruno LC,Tumbando - Remix (feat. L-Gante),-,60,1,,,,
61,-,Jay Wheeler,Amor de Febrero,-,61,1,,,,
62,-,El Satánico,Hantour,-,62,1,,,,
63,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,56,10,,,,
64,-,Kinito Mendez,Cachamba '96 (Norty Boy Dub),-,64,1,,,,
65,-,Kristian Bob,QUE MIRA BOBO,-,65,1,,,,
66,-,Grupo Extra,Mi Amor,-,66,1,,,,
67,down,Farruko,Pepas,27,1,79,,,,
68,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",95,4,8,,,,
69,up,Cindy Barrera,Dios Esta Aquí (Medley),90,69,2,,,,
