Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,72,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,72,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,36,,,,
4,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,70,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,72,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,72,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,72,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,66,,,,
9,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,35,,,,
10,up,Shakira,"Whenever, Wherever",14,6,72,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero,15,9,72,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),16,10,72,,,,
13,up,DePedro,Te Sigo Sonando,17,3,71,,,,
14,up,Daddy Yankee,Limbo,69,3,72,,,,
15,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,59,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,72,,,,
17,up,Bad Bunny,MIA (feat. Drake),21,15,66,,,,
18,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,65,,,,
19,up,Marc Anthony,Vivir Mi Vida,51,9,69,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,72,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,72,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,70,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,69,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,72,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),18,14,68,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,72,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,72,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,70,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,11,62,,,,
30,up,Enrique Iglesias,Tired of Being Sorry,37,29,69,,,,
31,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],12,10,64,,,,
32,up,Nicky Jam,Travesuras,32,24,72,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,72,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),30,19,69,,,,
35,down,Ricky Martin,Livin' la Vida Loca,34,12,70,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,72,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,64,,,,
38,up,Maluma,Sin Contrato,38,14,72,,,,
39,up,Joey Montana,Picky,39,30,72,,,,
40,up,Aventura,Obsesión,41,15,69,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,70,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,34,61,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,72,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,68,,,,
45,up,Shakira,Underneath Your Clothes,46,17,72,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,70,,,,
47,up,Kaoma,Lambada,48,16,70,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,91,13,11,3,2020-11-08,1,2020-11-15
49,down,Manu Chao,Bongo Bong,42,30,72,,,,
50,up,Gloria Estefan,Hoy,50,19,67,,,,
51,up,Daddy Yankee,Sígueme y Te Sigo,53,37,63,,,,
52,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),55,35,69,,,,
53,up,Enrique Iglesias,Be With You,56,37,72,,,,
54,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),52,32,72,,,,
55,up,J Balvin,6 AM (feat. Farruko),57,38,62,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),58,24,71,,,,
57,up,Juanes,La Camisa Negra,59,40,72,,,,
58,up,Natti Natasha & Ozuna,Criminal,61,23,65,,,,
59,up,Danny Ocean,Me Rehúso,62,22,71,,,,
60,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),63,29,66,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,67,,,,
62,-,J Balvin,Ginza (Atellagali In Da House Remix),-,19,1,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,69,,,,
64,up,Maluma,HP,64,52,63,,,,
65,up,Julio Iglesias,Amor,67,32,62,,,,
66,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,26,64,,,,
67,up,Enrique Iglesias,Rhythm Divine,70,43,56,,,,
68,down,Julio Iglesias,Nathalie (Nathalie),27,11,65,,,,
69,up,King Africa,La Bomba,73,30,34,,,,
70,down,Los del Río,Macarena (Bayside Boys Remix),60,16,67,,,,
71,up,Enrique Iglesias,Escape,74,62,41,,,,
72,up,Nicky Jam,El Amante,76,32,37,,,,
73,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,64,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony),45,20,72,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,15,52,3,2019-10-06,3,2019-10-06
76,down,Anitta & J Balvin,Downtown,40,10,67,,,,
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,59,60,2019-10-20,7,2019-11-17
78,-,Ozuna,Baila Baila Baila,-,51,30,,,,
79,down,Maluma,El Préstamo,49,48,55,88,2019-12-29,88,2019-12-29
80,down,Alvaro Soler,Sofia (A-Class Remix),71,20,49,,,,
81,-,Bebe,Siempre Me Quedará,-,33,32,,,,
82,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,70,,,,
83,down,Natalia Oreiro,Cambio Dolor,75,25,25,,,,
84,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),78,63,22,,,,
85,-,Ozuna,Del Mar (Solo Version),-,64,2,,,,
86,-,KAROL G & Nicki Minaj,Tusa,-,16,28,29,2019-11-17,5,2020-02-02
87,-,Mark B,Hoy,-,87,1,,,,
88,-,Arthur Hanlon & Kany García,Evidencias,-,88,1,,,,
89,-,Ventino,Esta Vez,-,89,1,,,,
90,down,Nico Rengifo,Que Será,54,54,2,,,,
91,-,Elvis Crespo,Suavemente,-,33,14,,,,
92,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],79,61,31,,,,
93,down,Maluma,El Perdedor,84,44,27,,,,
94,down,Proyecto Uno,Latinos (Album Version),93,26,27,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,55,4,,,,
96,down,Andrea del Boca,Canción para Gritar Te Amo,95,95,2,,,,
97,down,Luis Miguel,Eres Tu,96,96,2,,,,
98,down,Julio Iglesias,Caruso,94,30,22,,,,
99,up,J Balvin,Tranquila,100,73,18,,,,
100,-,Maluma,Borró Cassette,-,68,14,,,,
