Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,110,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,110,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,109,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,105,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,74,,,,
6,up,Farruko,Pepas,8,1,18,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,2,94,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],5,3,108,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,110,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,4,110,,,,
11,up,Daddy Yankee,Limbo,18,3,109,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,110,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,104,,,,
14,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,11,5,73,,,,
15,down,DePedro,Te Sigo Sonando,13,3,108,,,,
16,down,Enrique Iglesias,Hero,12,9,110,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,110,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,110,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,103,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,108,,,,
21,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],39,18,95,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,108,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,110,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,110,,,,
25,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,8,104,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,11,96,,,,
27,down,Marc Anthony,Vivir Mi Vida,24,9,107,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),67,10,110,,,,
29,down,Maluma,Corazón (feat. Nego do Borel),21,14,106,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,19,110,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),37,19,107,,,,
32,up,Ricky Martin,Livin' la Vida Loca,34,12,108,,,,
33,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,14,108,,,,
34,down,Nicky Jam,Travesuras,29,24,110,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,99,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,10,95,,,,
37,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,110,,,,
38,down,Aventura,Obsesión,32,15,106,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,36,29,107,,,,
40,down,Maluma,Sin Contrato,38,14,110,,,,
41,down,Joey Montana,Picky,40,30,110,,,,
42,down,Shakira,"Whenever, Wherever",31,6,110,33,2020-02-09,33,2020-02-09
43,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,41,3,2020-11-08,1,2020-11-15
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,102,,,,
45,down,Kaoma,Lambada,43,16,103,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),62,24,109,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,45,2,106,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,110,,,,
49,up,Natti Natasha & Ozuna,Criminal,64,23,101,,,,
50,down,Anitta & J Balvin,Downtown,49,10,103,,,,
51,up,Manu Chao,Bongo Bong,51,30,110,,,,
52,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,52,1,,,,
53,down,Shakira,Underneath Your Clothes,52,17,110,,,,
54,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,32,110,,,,
55,down,Daddy Yankee,Sígueme y Te Sigo,54,37,101,,,,
56,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,14,100,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,20,109,,,,
58,up,Gloria Estefan,Hoy,58,19,105,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,29,106,,,,
60,down,Enrique Iglesias,Be With You,57,37,110,,,,
61,up,Julio Iglesias,Nathalie (Nathalie),78,11,101,,,,
62,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),59,35,107,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),44,16,105,,,,
64,down,J Balvin,6 AM (feat. Farruko),60,38,100,,,,
65,-,Gala,Freed from Desire,-,25,16,,,,
66,down,Juanes,La Camisa Negra,61,40,110,,,,
67,down,Danny Ocean,Me Rehúso,63,22,107,,,,
68,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,68,1,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,35,107,,,,
70,up,Maluma,HP,74,52,89,,,,
71,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,103,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,87,3,2019-10-06,3,2019-10-06
73,up,Julio Iglesias,Amor,79,32,99,,,,
74,up,Enrique Iglesias,Rhythm Divine,83,43,88,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),96,26,96,,,,
76,up,Alvaro Soler,Sofia (A-Class Remix),100,20,78,,,,
77,-,Nicky Jam,El Amante,-,32,62,,,,
78,up,Bebe,Siempre Me Quedará,80,33,56,,,,
79,-,King Africa,La Bomba,-,30,61,,,,
80,down,Bad Bunny,MIA (feat. Drake),19,15,103,,,,
81,up,Maluma,El Préstamo,84,48,89,88,2019-12-29,88,2019-12-29
82,down,Ozuna,Baila Baila Baila,70,51,61,,,,
83,down,Gala,Let a Boy Cry,76,54,8,,,,
84,-,Dulce María,Tiempo Extra,-,84,1,,,,
85,-,Wolfine & Maluma,Bella (Remix),-,73,6,,,,
86,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,34,96,,,,
87,-,Laura Pausini,La Solitudine,-,82,2,,,,
88,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,73,6,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,11,90,60,2019-10-20,7,2019-11-17
90,-,Elis Mraz,Imma Be,-,90,1,,,,
91,-,Atomic Otro Way,Conejita,-,91,1,,,,
92,-,Elettra Lamborghini,Pistolero,-,92,1,,,,
93,-,CompincheMusic,Di Di Di,-,93,1,,,,
94,-,Enrique Iglesias,Escape,-,62,61,,,,
95,-,Los De Adentro,Una Canción,-,95,1,,,,
96,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),89,89,2,,,,
97,down,Jacaranda,De Que Manera Te Olvido,46,46,2,,,,
98,down,Maluma,El Perdedor,85,44,49,,,,
99,down,Miranda!,Yo Te Diré,68,68,2,,,,
