Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,165,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,168,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,166,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,158,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,166,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,132,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,153,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,165,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,168,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,4,168,,,,
12,up,J Balvin & Willy William,Mi Gente,13,6,38,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,168,,,,
14,up,Daddy Yankee,Limbo,14,3,166,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,162,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,130,,,,
17,up,Shakira,"Whenever, Wherever",17,6,169,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,18,9,168,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,167,,,,
20,up,DePedro,Te Sigo Sonando,20,3,167,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,167,,,,
22,up,Farruko,Pepas,24,1,77,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],41,10,150,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,5,161,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,15,152,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),31,14,165,,,,
27,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,158,,,,
28,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],26,18,148,,,,
29,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,17,167,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,14,167,,,,
31,down,Marc Anthony,Vivir Mi Vida,29,9,164,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,9,167,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,10,169,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,19,168,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),80,11,149,,,,
36,up,Julio Iglesias,Nathalie (Nathalie),36,11,160,,,,
37,down,Aventura,Obsesión,35,15,162,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,167,,,,
39,down,Ricky Martin,Livin' la Vida Loca,38,12,165,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,13,158,,,,
41,up,Enrique Iglesias,Tired of Being Sorry,42,29,165,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),33,19,166,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,28,168,,,,
44,up,Maluma,Sin Contrato,45,14,169,,,,
45,up,Joey Montana,Picky,47,30,167,,,,
46,-,David Dluna,La Corriente,-,46,1,,,,
47,-,Astor Piazzolla,Oblivion,-,47,1,,,,
48,up,Kaoma,Lambada,50,16,160,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,36,154,,,,
50,up,Manu Chao,Bongo Bong,52,30,168,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,14,157,,,,
52,up,Gloria Estefan,Hoy,55,19,164,,,,
53,up,Shakira,Underneath Your Clothes,56,17,167,,,,
54,up,Pitbull,Wild Wild Love (feat. G.R.L.),57,21,169,,,,
55,up,Anitta & J Balvin,Downtown,58,10,162,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,20,167,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,32,167,,,,
58,up,Daddy Yankee,Sígueme y Te Sigo,61,37,158,,,,
59,up,Enrique Iglesias,Be With You,63,37,168,,,,
60,down,Danny Ocean,Me Rehúso,44,22,165,,,,
61,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),64,35,166,,,,
62,up,Los del Río,Macarena (Bayside Boys Remix),65,16,163,,,,
63,down,Natti Natasha & Ozuna,Criminal,46,23,147,,,,
64,up,Juanes,La Camisa Negra,66,40,168,,,,
65,up,J Balvin,6 AM (feat. Farruko),67,38,158,,,,
66,up,CNCO,Reggaetón Lento (Bailemos),68,24,168,,,,
67,up,Maluma,HP,69,52,141,,,,
68,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,35,165,,,,
69,-,Gala,Freed from Desire,-,25,36,,,,
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,14,4,,,,
71,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,15,144,3,2019-10-06,3,2019-10-06
72,-,ROSALÍA,Malamente,-,33,43,,,,
73,down,2000s POP TOUR & Dulce María,"Aún Hay Algo / Tras De Mí (feat. Paty Cantú, Bacilos, Fanny Lu, Kalimba, Pee Wee, Yahir, Motel, Kudai, Playa Limbo & Nikki Clan) [En Vivo]",40,40,2,,,,
74,-,ROSALÍA & Travis Scott,TKN,-,17,40,96,2020-05-31,21,2020-06-07
75,up,Ozuna,Baila Baila Baila,82,51,113,,,,
76,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,141,,,,
77,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),97,29,160,,,,
78,-,ROSALÍA,DESPECHÁ,-,41,10,,,,
79,-,Maluma,El Préstamo,-,48,134,88,2019-12-29,88,2019-12-29
80,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,29,164,,,,
81,-,Miranda! & Lali,Yo Te Diré,-,81,2,,,,
82,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,82,1,,,,
83,down,Mecano,Mujer Contra Mujer,54,54,2,,,,
84,-,Las Primas,Tócame el Piripipí,-,84,1,,,,
85,-,ROSALÍA,BULERÍAS,-,85,1,,,,
86,-,Aterciopelados,Baracunatana,-,86,1,,,,
87,-,Tanz Orchester Klaus Hallen,All Shook Up (Jive / 44 BPM),-,87,1,,,,
88,-,Las Primas,Saca la Mano Antonio,-,88,1,,,,
89,-,Paulina Rubio,Algo de Ti,-,89,1,,,,
90,-,Aterciopelados,Bolero Falaz,-,90,1,,,,
91,down,Juan Gabriel,Inocente Pobre Amigo (En Vivo),71,71,2,,,,
92,-,Paulina Rubio,Ni Rosas Ni Juguetes,-,92,1,,,,
93,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,83,4,,,,
94,down,Juan Gabriel,Se me olvidó otra vez (En Vivo),73,73,2,,,,
95,-,Aterciopelados,Maligno,-,95,1,,,,
96,-,Luis Miguel,"Amor, Amor, Amor",-,96,1,,,,
97,-,Paulina Rubio,Causa y Efecto,-,97,1,,,,
98,-,Aterciopelados,Rompecabezas,-,98,1,,,,
99,down,Juan Gabriel,Hasta Que Te Conocí (En Vivo [Desde el Instituto Nacional de Bellas Artes]),74,74,2,,,,
100,down,Amparo Ochoa,Jugar a la Vida,76,76,2,,,,
