Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,61,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,61,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,60,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,25,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,51,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,3,59,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,61,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,61,,,,
9,up,Daddy Yankee,Limbo,23,3,61,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,57,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,61,,,,
12,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,11,5,24,,,,
13,up,Shakira,"Whenever, Wherever",41,6,61,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Hero,12,9,61,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),13,10,61,,,,
16,down,DePedro,Te Sigo Sonando,14,3,60,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,10,61,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,5,57,,,,
19,-,Nathy Peluso,Business Woman,-,19,1,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,15,55,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,59,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,61,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,61,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,14,61,,,,
25,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,58,,,,
26,down,Marc Anthony,Vivir Mi Vida,25,9,60,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,61,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,61,,,,
29,up,Julio Iglesias,Nathalie (Nathalie),30,11,56,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),32,19,59,,,,
31,up,Ricky Martin,Livin' la Vida Loca,36,12,59,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,11,52,,,,
33,up,Nicky Jam,Travesuras,34,24,61,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,53,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,60,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,61,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,39,29,58,,,,
38,down,Maluma,Corazón (feat. Nego do Borel),22,14,57,,,,
39,up,Joey Montana,Picky,40,30,61,,,,
40,up,Maluma,Sin Contrato,42,14,61,,,,
41,up,Aventura,Obsesión,43,15,58,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,1,61,,,,
43,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,43,6,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,21,61,,,,
45,up,Shakira,Underneath Your Clothes,81,17,61,,,,
46,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,59,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,36,57,,,,
48,down,Kaoma,Lambada,47,16,59,,,,
49,down,Anitta & J Balvin,Downtown,48,10,57,,,,
50,down,Gloria Estefan,Hoy,49,19,56,,,,
51,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,32,61,,,,
52,down,Daddy Yankee,Sígueme y Te Sigo,51,37,52,,,,
53,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,58,,,,
54,down,Manu Chao,Bongo Bong,53,30,61,,,,
55,down,Enrique Iglesias,Be With You,54,37,61,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),55,20,61,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,14,56,,,,
58,down,J Balvin,6 AM (feat. Farruko),57,38,51,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),58,24,60,,,,
60,up,Juanes,La Camisa Negra,60,40,61,,,,
61,-,J Balvin & Jowell & Randy,Bonita,-,61,3,,,,
62,down,Danny Ocean,Me Rehúso,61,22,60,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),62,16,56,,,,
64,up,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,59,,,,
65,down,Natti Natasha & Ozuna,Criminal,63,23,54,,,,
66,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,99,66,4,94,2021-01-31,47,2021-03-07
67,down,Maluma,HP,64,52,52,,,,
68,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,58,,,,
69,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),67,29,56,,,,
70,down,Julio Iglesias,Amor,68,32,51,,,,
71,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,26,53,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,15,44,3,2019-10-06,3,2019-10-06
73,down,Enrique Iglesias,Rhythm Divine,71,43,45,,,,
74,down,Alvaro Soler,Sofia (A-Class Remix),72,20,38,,,,
75,down,King Africa,La Bomba,73,30,23,,,,
76,down,Enrique Iglesias,Escape,74,62,30,,,,
77,down,Nicky Jam,El Amante,75,32,26,,,,
78,down,Bebe,Siempre Me Quedará,76,33,24,,,,
79,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],77,61,20,,,,
80,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,34,53,,,,
81,down,Maluma,El Perdedor,78,44,16,,,,
82,down,Proyecto Uno,Latinos (Album Version),79,26,16,,,,
83,down,Julio Iglesias,Caruso,80,30,11,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,22,74,2020-04-19,18,2020-08-09
85,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),84,63,11,,,,
86,up,Natalia Oreiro,Cambio Dolor,86,25,16,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,10,54,,,,
88,up,Daddy Yankee,Dura,91,71,3,,,,
89,down,J Balvin,Tranquila,85,73,8,,,,
90,-,Armando Manzanero,Contigo Aprendí,-,90,1,,,,
91,-,Toni Artis,Mi Querida Mamá (My Yiddishe Momme),-,91,1,,,,
92,-,Armando Manzanero & Rosario,Me Vuelves Loco,-,92,1,,,,
93,-,ROSALÍA & Travis Scott,TKN,-,17,22,96,2020-05-31,21,2020-06-07
94,down,Compay Segundo,Chan Chan,87,48,7,,,,
95,down,Shakira,Me Enamoré,89,37,42,,,,
96,down,Maluma,El Préstamo,90,48,46,88,2019-12-29,88,2019-12-29
97,-,Antony Santos,Donde Estara,-,97,1,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,16,25,29,2019-11-17,5,2020-02-02
99,down,Maluma,Hawái,59,43,11,63,2020-08-09,2,2020-09-20
100,down,Maluma,Borró Cassette,88,68,6,,,,
