Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,217,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,213,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,221,,,,
4,up,DePedro,Te Sigo Sonando,5,3,229,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,223,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,228,,,,
7,up,Farruko,Pepas,7,1,130,,,,
8,up,Shakira,"Whenever, Wherever",8,6,230,33,2020-02-09,33,2020-02-09
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,65,,,,
10,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,211,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,9,223,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,227,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,231,,,,
14,-,Daddy Yankee,Con Calma (feat. Snow),-,11,206,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),15,11,220,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,12,224,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,225,,,,
18,up,Aventura,Obsesión,19,15,222,,,,
19,up,Maluma,Sin Contrato,23,14,231,,,,
20,up,Anitta & J Balvin,Downtown,24,10,224,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,14,215,,,,
22,up,Gloria Estefan,Hoy,26,19,224,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,28,2,227,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,231,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,228,,,,
26,up,Kaoma,Lambada,31,16,219,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),32,24,228,,,,
28,up,Natti Natasha & Ozuna,Criminal,33,23,203,,,,
29,down,Maluma,Corazón (feat. Nego do Borel),20,14,227,,,,
30,up,Danny Ocean,Me Rehúso,34,22,223,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,15,200,3,2019-10-06,3,2019-10-06
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,26,206,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,217,,,,
34,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),42,29,217,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,29,226,,,,
36,up,Julio Iglesias,Amor,47,32,210,,,,
37,down,Daddy Yankee,Limbo,14,3,225,,,,
38,up,Gala,Freed from Desire,49,25,90,,,,
39,up,King Africa,La Bomba,52,30,158,,,,
40,-,Jennifer Lopez,Papi (R3hab Club),-,40,1,,,,
41,up,Proyecto Uno,Latinos (Album Version),59,26,124,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,222,,,,
43,-,Julio Iglesias,Caruso,-,30,112,,,,
44,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,72,,,,
45,-,Nicky Jam,El Amante,-,32,139,,,,
46,down,Natalia Oreiro,Cambio Dolor,36,25,154,,,,
47,-,Natalia Oreiro,Me Muero de Amor,-,47,9,,,,
48,up,"SativaMusic, Morad & GIMS",Seya,51,43,10,,,,
49,down,"Beny Jr, Morad & K y B",Sigue,39,28,36,,,,
50,-,Pinto Picasso & SP Polanco,Ahí Va,-,50,1,,,,
51,-,ROSALÍA,Malamente,-,33,60,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),22,16,223,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,20,223,,,,
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,30,25,21,2019-10-06,19,2019-10-13
55,down,Bad Bunny & Jhay Cortez,Dakiti,27,13,129,3,2020-11-08,1,2020-11-15
56,-,Julio Iglesias,Historia de un Amor,-,56,3,,,,
57,-,Dj Ricky Campanelli,Tras la Tormenta,-,57,1,,,,
58,-,East Side Valleros,When I Get Lost (feat. Ese Bobby),-,58,1,,,,
59,down,Barbatuques,Baianá,38,38,29,,,,
60,down,Shakira,Me Enamoré,45,37,58,,,,
61,-,Julio Iglesias,Moralito (La Gota Fría),-,61,3,,,,
62,-,Diego Torres,Sueños,-,62,2,,,,
63,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,6,183,,,,
64,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),35,35,211,,,,
