Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,93,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,93,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,92,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,88,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,91,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,57,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,91,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,93,,,,
9,up,Daddy Yankee,Limbo,10,3,93,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,87,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,93,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,56,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,4,93,,,,
14,up,Shakira,"Whenever, Wherever",15,6,93,33,2020-02-09,33,2020-02-09
15,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,93,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,93,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,86,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,93,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,93,,,,
20,up,Marc Anthony,Vivir Mi Vida,25,9,90,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),26,10,93,,,,
22,up,Julio Iglesias,Nathalie (Nathalie),27,11,84,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),29,11,80,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),42,19,90,,,,
25,up,Nicky Jam,Travesuras,30,24,93,,,,
26,up,Ricky Martin,Livin' la Vida Loca,31,12,91,,,,
27,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,91,,,,
28,up,Maluma,Sin Contrato,34,14,93,,,,
29,down,DePedro,Te Sigo Sonando,16,3,91,,,,
30,up,Joey Montana,Picky,35,30,93,,,,
31,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],49,18,84,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),36,21,93,,,,
33,up,Shakira,Underneath Your Clothes,37,17,93,,,,
34,up,Enrique Iglesias,Hero,39,9,93,,,,
35,up,Anitta & J Balvin,Downtown,38,10,86,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,40,2,91,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,80,,,,
38,up,Manu Chao,Bongo Bong,41,30,93,,,,
39,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,32,93,,,,
40,-,MUXXXE,Chula (Slut Version),-,40,1,,,,
41,-,Zairah & King Doudou,Guaya,-,41,1,,,,
42,-,Reik,Creo en Ti,-,42,1,,,,
43,up,Daddy Yankee,Sígueme y Te Sigo,46,37,84,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony),47,20,92,,,,
45,up,Gloria Estefan,Hoy,48,19,88,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,14,85,,,,
47,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,8,87,,,,
48,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,90,,,,
49,up,J Balvin,6 AM (feat. Farruko),52,38,83,,,,
50,-,Nortec Collective,Esa Banda en Dub (feat. Calexico),-,50,1,,,,
51,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,19,93,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),53,24,92,,,,
53,up,Juanes,La Camisa Negra,55,40,93,,,,
54,up,Danny Ocean,Me Rehúso,57,22,90,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),54,16,88,,,,
56,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,28,3,2020-11-08,1,2020-11-15
57,down,Bad Bunny,MIA (feat. Drake),20,15,86,,,,
58,up,Natti Natasha & Ozuna,Criminal,58,23,84,,,,
59,up,Enrique Iglesias,Tired of Being Sorry,66,29,90,,,,
60,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,28,93,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,91,,,,
62,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,85,,,,
63,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),60,29,87,,,,
64,-,Kaoma,Lambada,-,16,86,,,,
65,-,Nortec Collective & Bostich,El Vergel,-,65,1,,,,
66,-,King Doudou & Zairah,Cavernicola (Chuwe Remix),-,66,1,,,,
67,-,Farruko,Pepas,-,1,1,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,83,,,,
69,-,Bostich+Fussible,Ciruela Electrica,-,69,1,,,,
70,-,Bostich+Fussible,Akai 47,-,70,1,,,,
71,up,Maluma,El Préstamo,71,48,73,88,2019-12-29,88,2019-12-29
72,down,Maluma,Corazón (feat. Nego do Borel),23,14,89,,,,
73,down,Aventura,Obsesión,33,15,90,,,,
74,down,Enrique Iglesias,Be With You,73,37,93,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,91,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,15,71,3,2019-10-06,3,2019-10-06
77,-,Maluma,HP,-,52,75,,,,
78,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,29,90,,,,
79,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),59,26,84,,,,
80,down,Don Omar,Taboo,67,37,3,,,,
81,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,13,,,,
82,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,68,6,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,77,60,2019-10-20,7,2019-11-17
84,down,Ozuna,Baila Baila Baila,63,51,45,,,,
85,-,J Balvin & Skrillex,In Da Getto,-,46,1,,,,
86,down,Gala,Freed from Desire,83,25,14,,,,
87,down,Julio Iglesias,Amor,65,32,83,,,,
88,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,81,,,,
89,-,Pimpinela,Lo Mejor Que la Vída Me Dio,-,89,1,,,,
90,-,J Balvin & Maria Becerra,Qué Más Pues?,-,90,1,,,,
91,-,Diego Torres,Como un Haz de Luna,-,91,1,,,,
92,-,Bomba Estéreo,Deja,-,92,1,,,,
93,-,Black Caviar & Jenn Morel,Bang Bang,-,93,1,,,,
94,-,Diego Torres,Color Esperanza,-,91,3,,,,
95,-,Natalia Oreiro,Cambio Dolor,-,25,40,,,,
96,-,Mercedes Sosa,Gracias A La Vida,-,72,11,,,,
97,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,77,5,,,,
98,-,Julio Iglesias,Que Nadie Sepa Mi Sufrir,-,98,1,,,,
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,87,4,,,,
100,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,16,,,,
