Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,216,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,227,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,212,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,220,,,,
5,up,DePedro,Te Sigo Sonando,5,3,228,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,222,,,,
7,up,Farruko,Pepas,30,1,129,,,,
8,down,Shakira,"Whenever, Wherever",7,6,229,33,2020-02-09,33,2020-02-09
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,64,,,,
10,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,210,,,,
11,down,Marc Anthony,Vivir Mi Vida,9,9,222,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,226,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,230,,,,
14,-,Daddy Yankee,Limbo,-,3,224,,,,
15,down,Julio Iglesias,Nathalie (Nathalie),14,11,219,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,12,223,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,13,216,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,224,,,,
19,up,Aventura,Obsesión,19,15,221,,,,
20,down,Maluma,Corazón (feat. Nego do Borel),16,14,226,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),26,20,222,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),27,16,222,,,,
23,down,Maluma,Sin Contrato,20,14,230,,,,
24,down,Anitta & J Balvin,Downtown,21,10,223,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,214,,,,
26,down,Gloria Estefan,Hoy,23,19,223,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,36,13,128,3,2020-11-08,1,2020-11-15
28,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,226,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,230,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),29,19,227,,,,
31,up,Kaoma,Lambada,51,16,218,,,,
32,down,CNCO,Reggaetón Lento (Bailemos),31,24,227,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,23,202,,,,
34,down,Danny Ocean,Me Rehúso,33,22,222,,,,
35,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,35,210,,,,
36,down,Natalia Oreiro,Cambio Dolor,25,25,153,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,15,199,3,2019-10-06,3,2019-10-06
38,up,Barbatuques,Baianá,47,38,28,,,,
39,up,"Beny Jr, Morad & K y B",Sigue,53,28,35,,,,
40,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,205,,,,
41,-,Festina Mejzini,Melos,-,41,1,,,,
42,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),38,29,216,,,,
43,-,TINI,posta,-,43,1,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,182,,,,
45,-,Shakira,Me Enamoré,-,37,57,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,225,,,,
47,down,Julio Iglesias,Amor,40,32,209,,,,
48,-,J Balvin & Skrillex,In Da Getto,-,46,17,,,,
49,down,Gala,Freed from Desire,41,25,89,,,,
50,-,Matisse,Luis Miguel,-,50,1,,,,
51,down,"SativaMusic, Morad & GIMS",Seya,46,43,9,,,,
52,down,King Africa,La Bomba,43,30,157,,,,
53,-,Proyecto Uno,Latinos,-,53,11,,,,
54,down,Bad Bunny,Tití Me Preguntó,48,28,36,,,,
55,down,Elvis Crespo,Suavemente,34,33,38,,,,
56,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,24,21,2019-10-06,19,2019-10-13
57,up,Shakira,Chantaje (feat. Maluma),58,3,21,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,45,74,2020-04-19,18,2020-08-09
59,down,Proyecto Uno,Latinos (Album Version),44,26,123,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,221,,,,
61,-,Vilma Palma e Vampiros,Travestis,-,61,1,,,,
62,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,51,11,53,2019-10-06,53,2019-10-06
63,-,Don Lore V.,Danza Kuduro (feat. Lucenzo),-,63,1,,,,
64,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,4,170,,,,
65,-,Shakira,Perro Fiel (feat. Nicky Jam),-,65,2,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,27,,,,
67,-,Ozuna,Se Preparó,-,49,14,,,,
