Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,129,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,129,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,128,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,127,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,93,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,113,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,127,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,129,,,,
9,up,Farruko,Pepas,9,1,37,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,4,129,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,129,,,,
12,up,Daddy Yankee,Limbo,13,3,126,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,123,,,,
14,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,92,,,,
15,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],15,10,113,,,,
16,up,Shakira,"Whenever, Wherever",16,6,129,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Hero,17,9,129,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),18,10,129,,,,
19,up,DePedro,Te Sigo Sonando,19,3,127,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),20,14,125,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,129,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,5,122,,,,
23,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",22,8,121,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,129,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,9,124,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,129,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,127,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),27,10,129,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,129,,,,
30,down,Julio Iglesias,Nathalie (Nathalie),29,11,120,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,11,110,,,,
32,up,Ricky Martin,Livin' la Vida Loca,61,12,127,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),34,19,126,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,118,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,127,,,,
36,up,Aventura,Obsesión,64,15,125,,,,
37,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,28,129,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,36,29,126,,,,
39,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],62,18,114,,,,
40,down,Maluma,Sin Contrato,37,14,129,,,,
41,down,Joey Montana,Picky,38,30,129,,,,
42,down,Kaoma,Lambada,39,16,120,,,,
43,down,Gloria Estefan,Hoy,35,19,124,,,,
44,-,Maka,Devuélveme Mi Vida,-,41,2,,,,
45,-,Ryan Castro,Mujeriego,-,45,8,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,40,2,125,,,,
47,-,"Rvssian, Farruko & J Balvin",Ponle,-,47,1,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,21,129,,,,
49,down,Anitta & J Balvin,Downtown,43,10,122,,,,
50,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,21,,,,
51,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),54,26,111,,,,
52,down,Shakira,Underneath Your Clothes,45,17,129,,,,
53,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,32,129,,,,
54,up,Manu Chao,Bongo Bong,57,30,129,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,14,117,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),53,16,123,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,20,128,,,,
58,down,Daddy Yankee,Sígueme y Te Sigo,49,37,120,,,,
59,up,Maluma,El Préstamo,77,48,102,88,2019-12-29,88,2019-12-29
60,up,King Africa,La Bomba,100,30,73,,,,
61,down,Enrique Iglesias,Be With You,51,37,129,,,,
62,up,Julio Iglesias,Amor,72,32,117,,,,
63,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,126,,,,
64,down,J Balvin,6 AM (feat. Farruko),55,38,119,,,,
65,down,CNCO,Reggaetón Lento (Bailemos),56,24,128,,,,
66,down,Juanes,La Camisa Negra,58,40,129,,,,
67,down,Danny Ocean,Me Rehúso,59,22,125,,,,
68,down,Natti Natasha & Ozuna,Criminal,60,23,115,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,11,108,60,2019-10-20,7,2019-11-17
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,15,105,3,2019-10-06,3,2019-10-06
71,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,125,,,,
72,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),71,29,122,,,,
73,up,Enrique Iglesias,Rhythm Divine,74,43,105,,,,
74,up,Bebe,Siempre Me Quedará,92,33,71,,,,
75,up,Alvaro Soler,Sofia (A-Class Remix),85,20,93,,,,
76,down,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,125,,,,
77,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,109,,,,
78,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,78,1,,,,
79,up,Natalia Oreiro,Cambio Dolor,89,25,65,,,,
80,-,Gipsy Kings,Bamboleo,-,36,22,,,,
81,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,11,,,,
82,-,Nicky Jam,El Amante,-,32,73,,,,
83,-,Maluma,El Perdedor,-,44,61,,,,
84,-,Enrique Iglesias,Ring My Bells,-,84,11,,,,
85,-,Julio Iglesias,Caruso,-,30,49,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,118,,,,
87,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,72,3,,,,
88,down,Los Churumbeles de España,Cariño Verdad,50,50,2,,,,
89,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,41,5,,,,
90,-,Mayel Jimenez,Un Regalo,-,40,4,,,,
91,-,Tania Libertad,Concierto Para una Voz,-,91,1,,,,
92,-,Enrique Iglesias,Escape,-,62,71,,,,
93,-,Gyasi,Givenchy,-,93,1,,,,
94,-,Danny Ocean,Fuera del mercado,-,94,1,,,,
95,-,Románticos de la Guitarra,Por Unos Dolares,-,95,1,,,,
96,-,Ráfaga,Mentirosa,-,86,3,,,,
97,-,Proyecto Uno,Latinos (Album Version),-,26,50,,,,
98,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,49,,,,
