Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,17,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,17,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,17,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),73,1,16,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,17,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,17,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,3,15,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,17,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,17,,,,
10,up,Shakira,"Whenever, Wherever",29,6,17,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero,14,9,17,,,,
12,down,Nicky Jam & J Balvin,X (Spanglish Version),11,10,17,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,17,,,,
14,down,DePedro,Te Sigo Sonando,12,3,17,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,10,17,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),19,16,17,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,14,17,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,17,,,,
19,up,Bad Bunny,MIA (feat. Drake),39,15,16,,,,
20,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,10,13,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,9,17,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),23,10,17,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,12,,,,
24,up,Nicky Jam,Travesuras,28,24,17,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,13,14,,,,
26,down,Daddy Yankee,Limbo,8,3,17,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,14,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,14,17,,,,
29,up,Ricky Martin,Livin' la Vida Loca,32,12,17,,,,
30,-,Shakira,La Tortura (feat. Alejandro Sanz),-,19,15,,,,
31,up,Joey Montana,Picky,34,30,17,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,11,17,60,2019-10-20,7,2019-11-17
33,up,Enrique Iglesias,Tired of Being Sorry,35,29,15,,,,
34,up,Maluma,Sin Contrato,37,14,17,,,,
35,down,KAROL G & Nicki Minaj,Tusa,16,16,7,29,2019-11-17,5,2020-02-02
36,up,Aventura,Obsesión,38,15,17,,,,
37,-,Anuel AA,Keii,-,37,1,35,2020-02-16,35,2020-02-16
38,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),41,32,17,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,17,,,,
40,up,Gal Costa,Trem das Onze,58,16,17,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,14,17,,,,
42,up,J Balvin,6 AM (feat. Farruko),51,38,7,,,,
43,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,16,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,21,17,,,,
45,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,16,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,43,2,17,,,,
47,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,17,,,,
48,-,Gipsy Kings,Ritmo de la Noche (Instrumental),-,48,1,,,,
49,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,15,,,,
50,down,Daddy Yankee,Sígueme y Te Sigo,44,37,8,,,,
51,up,Shakira,Underneath Your Clothes,87,17,17,,,,
52,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),49,35,15,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,20,17,,,,
54,down,Enrique Iglesias,Be With You,53,37,17,,,,
55,down,Manu Chao,Bongo Bong,54,30,17,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),56,24,16,,,,
57,up,Juanes,La Camisa Negra,59,40,17,,,,
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,15,16,3,2019-10-06,3,2019-10-06
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,36,16,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,9,17,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),26,11,17,,,,
62,down,Julio Iglesias,Nathalie (Nathalie),25,11,14,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),55,16,17,,,,
64,down,Maluma,Corazón (feat. Nego do Borel),17,14,17,,,,
65,up,Shakira,Me Enamoré,67,37,14,,,,
66,-,Kaoma,Lambada,-,16,16,,,,
67,down,Danny Ocean,Me Rehúso,60,22,17,,,,
68,down,Anitta & J Balvin,Downtown,33,10,17,,,,
69,up,Julio Iglesias,Amor,70,32,14,,,,
70,down,Gloria Estefan,Hoy,40,19,15,,,,
71,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,16,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,29,17,,,,
73,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,17,,,,
74,-,Maluma,HP,-,52,13,,,,
75,-,Carlos Vives,Fruta Fresca,-,48,1,,,,
76,down,Natti Natasha & Ozuna,Criminal,69,23,17,,,,
77,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,4,,,,
78,-,Natalia Oreiro,Cambio Dolor,-,25,4,,,,
79,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",47,47,2,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),83,42,4,37,2019-10-20,37,2019-10-20
81,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,5,,,,
82,-,Tromboranga,Como la Marea,-,82,1,,,,
83,up,Gipsy Kings,Hotel California (Spanish Mix),85,22,4,,,,
84,-,Chino & Nacho,"Andas En Mi Cabeza (Remix) [feat. Daddy Yankee, Don Omar & Wisin]",-,84,1,,,,
85,-,Paulina Goto,Golpe Avisa,-,85,1,,,,
86,-,Luny Tunes,"La Fila (feat. Don Omar, Sharlene & Maluma)",-,86,1,,,,
87,-,"Rocío Márquez, Florent Muñoz & Fernando Vacas",Muera Cupido,-,87,1,,,,
88,-,Andy Montañez,Casi Te Envidio,-,88,1,,,,
89,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,89,1,,,,
90,-,Yasmin Levy,La Alegría (Happiness),-,89,1,,,,
91,-,Maria Campos,Separadas,-,91,1,,,,
92,-,SantanaRama,Maria Maria,-,92,1,,,,
93,-,Sofía Reyes,IDIOTA,-,93,1,,,,
94,-,Majo Aguilar,Soy,-,94,1,,,,
95,-,St. Project,Entretien,-,95,1,,,,
96,-,CERO39,Paipa,-,96,1,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),75,26,14,,,,
98,-,Elvis Crespo & Los Hermanos Rosario,Abracadabra (Remix Los Hermanos Rosario),-,98,1,,,,
99,-,Binomio de Oro de América,Cómo Expresar Lo Que Siento,-,99,1,,,,
100,-,Enrique Iglesias,Rhythm Divine,-,43,10,,,,
