Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,226,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,238,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,221,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,231,,,,
5,down,Daddy Yankee,Limbo,4,3,230,,,,
6,up,DePedro,Te Sigo Sonando,51,3,239,,,,
7,down,Farruko,Pepas,5,1,140,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,233,,,,
9,-,Shakira,"Whenever, Wherever",-,6,239,33,2020-02-09,33,2020-02-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,75,,,,
11,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",8,8,221,,,,
12,down,Marc Anthony,Vivir Mi Vida,9,9,233,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,9,237,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,11,216,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,241,,,,
16,down,Julio Iglesias,Nathalie (Nathalie),13,11,230,,,,
17,down,Ricky Martin,Livin' la Vida Loca,14,12,234,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,13,227,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),20,14,237,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,14,235,,,,
21,down,Aventura,Obsesión,17,15,232,,,,
22,down,Maluma,Sin Contrato,18,14,241,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,224,,,,
24,down,Anitta & J Balvin,Downtown,22,10,234,,,,
25,down,Gloria Estefan,Hoy,23,19,232,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,233,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),31,24,238,,,,
28,down,Los del Río,Macarena (Bayside Boys Remix),26,16,233,,,,
29,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,26,216,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,27,2,237,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,238,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,241,,,,
33,down,Kaoma,Lambada,30,16,229,,,,
34,down,Natti Natasha & Ozuna,Criminal,32,23,213,,,,
35,down,"Beny Jr, Morad & K y B",Sigue,19,16,44,,,,
36,down,Danny Ocean,Me Rehúso,34,22,233,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,15,210,3,2019-10-06,3,2019-10-06
38,down,Gala,Freed from Desire,33,25,99,,,,
39,-,ROSALÍA,Malamente,-,33,62,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,36,13,137,3,2020-11-08,1,2020-11-15
41,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),39,29,227,,,,
42,-,Francesco Tarantini,Cantor (Claude Monnet Rework),-,42,1,,,,
43,-,Enrique Chia,Nuestro Amor,-,43,1,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,29,236,,,,
45,down,Natalia Oreiro,Cambio Dolor,41,25,164,,,,
46,-,Eva de Marce,Rúmbala (Jiony Remix),-,46,1,,,,
47,down,Julio Iglesias,Amor,42,32,220,,,,
48,down,King Africa,La Bomba,46,30,168,,,,
49,-,Enrique Chia,Sabor a Mí,-,49,1,,,,
50,down,floyymenor & Cris Mj,Gata Only,25,17,7,,,,
51,-,Orquesta Raiz Latina,Besame Mucho,-,51,1,,,,
52,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,23,,,,
53,down,Compay Segundo,Chan Chan,37,37,24,,,,
54,down,Proyecto Uno,Latinos (Album Version),47,26,134,,,,
55,down,Marc Anthony,Vivir Mi Vida (Versión Pop),48,35,232,,,,
56,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",49,26,82,,,,
57,-,Boza & ELENA ROSE,Orion,-,57,1,,,,
58,-,Cassidy Place,Five Senses,-,58,1,,,,
59,-,Carlos Baute,Yo Me Quedo en Venezuela,-,59,1,,,,
60,-,Alper Tuzcu,Recuerdo de Jacarandas (feat. Santiago Arias),-,60,1,,,,
61,-,Moraíto,Pámpano Verde,-,61,1,,,,
62,-,The Sistars & Brenda Asnicar,Femme Fatale,-,62,1,,,,
63,-,Cecy Narvaez,Dos Cervecitas,-,63,1,,,,
64,-,Cecy Narvaez,Ya No Te Quiero,-,64,1,,,,
65,-,Cecy Narvaez,Ya Será Tarde,-,65,1,,,,
66,-,Daniel,Dengo,-,66,1,,,,
67,-,Pete Escovedo,Ain't No Sunshine (feat. Simon Russell),-,67,1,,,,
68,-,Orquestra Românticos de Cuba,Côte D'azur,-,68,1,,,,
69,-,Gipsy Kings,No Volvere,-,49,12,,,,
