Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,22,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,22,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,22,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,22,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,21,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,22,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,17,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,20,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,4,22,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,22,,,,
11,down,Daddy Yankee,Limbo,10,3,22,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,19,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,22,,,,
14,down,Shakira,"Whenever, Wherever",13,6,22,33,2020-02-09,33,2020-02-09
15,up,DePedro,Te Sigo Sonando,17,3,22,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,22,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,22,,,,
18,down,Enrique Iglesias,Hero,16,9,22,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,21,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],20,18,20,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,16,22,,,,
22,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,8,20,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,22,,,,
24,up,Bad Bunny,MIA (feat. Drake),25,15,21,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,22,,,,
26,up,Marc Anthony,Vivir Mi Vida,27,9,22,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,22,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,19,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,22,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),31,11,18,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),33,19,20,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,22,,,,
33,up,Nicky Jam,Travesuras,34,24,22,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,22,,,,
35,up,Joey Montana,Picky,38,30,22,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,39,29,20,,,,
37,down,Maluma,Corazón (feat. Nego do Borel),24,14,21,,,,
38,up,Maluma,Sin Contrato,40,14,22,,,,
39,-,Ricky Martin,Livin' la Vida Loca,-,12,21,,,,
40,up,Aventura,Obsesión,41,15,22,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,11,22,60,2019-10-20,7,2019-11-17
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,21,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,21,22,,,,
44,-,Liquid Bloom & Poranguí,Regreso al Agua,-,44,1,,,,
45,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Salsa,-,45,1,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,22,,,,
47,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,22,,,,
48,up,Daddy Yankee,Sígueme y Te Sigo,51,37,13,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony),42,20,22,,,,
50,up,Shakira,Underneath Your Clothes,52,17,22,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),53,35,20,,,,
52,up,Kaoma,Lambada,54,16,21,,,,
53,-,Maldita Nerea,Tu Mirada Me Hace Grande,-,53,1,,,,
54,-,Chacal & Yakarta,Animality (feat. Garbey),-,54,1,,,,
55,up,Anitta & J Balvin,Downtown,75,10,21,,,,
56,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,10,18,,,,
57,down,Gloria Estefan,Hoy,55,19,19,,,,
58,down,Gal Costa,Trem das Onze,29,16,22,,,,
59,down,Enrique Iglesias,Be With You,56,37,22,,,,
60,down,Manu Chao,Bongo Bong,57,30,22,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),44,24,21,,,,
62,down,J Balvin,6 AM (feat. Farruko),58,38,12,,,,
63,up,KAROL G & Nicki Minaj,Tusa,79,16,11,29,2019-11-17,5,2020-02-02
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,14,22,,,,
65,down,Juanes,La Camisa Negra,60,40,22,,,,
66,-,Las Culisueltas,Toma Que Toma,-,66,1,,,,
67,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Guajiro de Monte,-,67,1,,,,
68,up,Shakira,Me Enamoré,84,37,19,,,,
69,-,Maluma,El Perdedor,-,44,2,,,,
70,up,Maluma,El Préstamo,80,48,15,88,2019-12-29,88,2019-12-29
71,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,34,19,,,,
72,down,Danny Ocean,Me Rehúso,61,22,22,,,,
73,-,Maluma,HP,-,52,17,,,,
74,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,56,1,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),81,42,6,37,2019-10-20,37,2019-10-20
76,up,Rauw Alejandro & Farruko,Fantasías,99,76,4,92,2019-10-13,19,2019-12-08
77,-,Maluma,Felices los 4,-,42,4,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),72,72,2,,,,
79,-,Ir-Sais,Dream Girl,-,8,1,,,,
80,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,6,21,2019-10-06,19,2019-10-13
81,-,La Excelencia,Anoche Soñé Contigo,-,81,1,,,,
82,down,Ovy On The Drums & Tini,Ya no me llames,77,77,2,,,,
83,-,Dulce María,Más Tuya Que Mía.,-,83,1,,,,
84,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,84,1,92,2020-04-19,62,2020-09-06
85,-,La Excelencia,Entre Espinas,-,85,1,,,,
86,-,Jimmy Cruz,Everybody (Salsa Version),-,86,1,,,,
87,-,J Balvin & Sky,Verde,-,87,1,,,,
88,-,Josimar y su Yambú,Cómo mirarte,-,88,1,,,,
89,-,La Excelencia,Pal' Mundo Entero,-,89,1,,,,
90,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,90,1,,,,
91,-,Cheka,Ahi,-,91,1,,,,
92,-,Sebastián Yatra,Traicionera,-,43,1,,,,
93,-,Tony Vega,Esa Mujer,-,93,1,,,,
94,-,Santi Arisa & La Tribu,Arbre Tonké,-,94,1,,,,
95,-,Callejeros,Imposible,-,95,1,,,,
96,-,Nena Daconte,A Ti Te Dio por Reír,-,96,1,,,,
97,-,Callejeros,Creo,-,97,1,,,,
98,-,Carla Morrison,Disfruto,-,37,1,,,,
99,-,Yandel,Da Show,-,99,1,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,35,21,,,,
