Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,193,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,202,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,187,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,197,,,,
5,down,Daddy Yankee,Limbo,4,3,200,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,205,,,,
7,down,DePedro,Te Sigo Sonando,6,3,203,,,,
8,up,Farruko,Pepas,8,1,108,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,197,,,,
10,down,Shakira,"Whenever, Wherever",9,6,204,33,2020-02-09,33,2020-02-09
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,39,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,9,197,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,201,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,205,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,11,183,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,12,200,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,191,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,14,199,,,,
19,up,Aventura,Obsesión,19,15,196,,,,
20,up,Maluma,Sin Contrato,20,14,205,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),22,20,202,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),21,14,201,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,193,,,,
24,up,Gloria Estefan,Hoy,24,19,198,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,25,2,201,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),26,19,202,,,,
27,up,Anitta & J Balvin,Downtown,27,10,198,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,205,,,,
29,up,Kaoma,Lambada,29,16,195,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,35,13,104,3,2020-11-08,1,2020-11-15
31,down,Natti Natasha & Ozuna,Criminal,30,23,181,,,,
32,down,Danny Ocean,Me Rehúso,31,22,198,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,15,180,3,2019-10-06,3,2019-10-06
34,-,Julio Iglesias,Nathalie (Nathalie),-,11,194,,,,
35,up,ROSALÍA,Malamente,49,33,55,,,,
36,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),33,29,191,,,,
37,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,26,180,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,200,,,,
39,down,Natalia Oreiro,Cambio Dolor,38,25,128,,,,
40,down,Julio Iglesias,Amor,39,32,185,,,,
41,down,King Africa,La Bomba,40,30,132,,,,
42,up,Proyecto Uno,Latinos (Album Version),42,26,98,,,,
43,down,Gala,Freed from Desire,36,25,64,,,,
44,-,Pérez Prado & Rosemary Clooney,Corazon de Melon,-,44,1,,,,
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,35,197,,,,
46,down,Julio Iglesias,Caruso,45,30,89,,,,
47,down,Nicky Jam,El Amante,46,32,119,,,,
48,-,Los del Río,Macarena (Bayside Boys Remix),-,16,198,,,,
49,-,Paulina Goto,Siete Planetas,-,49,1,,,,
50,down,Gipsy Kings,Bamboleo,47,36,33,,,,
51,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),48,35,190,,,,
52,-,Jon Z,"0 Sentimientos (Remix) [feat. Noriel, Darkiel, Lyan, Messiah & Baby Rasta]",-,52,1,,,,
