Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,197,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,206,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,191,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,201,,,,
6,up,Daddy Yankee,Limbo,6,3,204,,,,
7,up,DePedro,Te Sigo Sonando,7,3,207,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,201,,,,
9,up,Shakira,"Whenever, Wherever",10,6,208,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,43,,,,
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,192,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,9,201,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,205,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,209,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,11,187,,,,
16,up,Julio Iglesias,Nathalie (Nathalie),17,11,198,,,,
17,up,Ricky Martin,Livin' la Vida Loca,18,12,204,,,,
18,-,"Daniel, Me Estás Matando",Mirarte (feat. Maria Victoria),-,18,1,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,195,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,203,,,,
21,up,Aventura,Obsesión,21,15,200,,,,
22,up,Maluma,Sin Contrato,22,14,209,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),24,14,205,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,14,197,,,,
25,up,Gloria Estefan,Hoy,28,19,202,,,,
26,up,Anitta & J Balvin,Downtown,26,10,202,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,29,2,205,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),30,20,206,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,206,,,,
30,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,21,209,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),33,16,202,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),34,24,206,,,,
33,up,Danny Ocean,Me Rehúso,35,22,202,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,15,184,3,2019-10-06,3,2019-10-06
35,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),37,29,195,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,26,184,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,39,13,108,3,2020-11-08,1,2020-11-15
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,29,204,,,,
39,up,Natalia Oreiro,Cambio Dolor,41,25,132,,,,
40,up,Julio Iglesias,Amor,43,32,189,,,,
41,up,King Africa,La Bomba,45,30,136,,,,
42,up,Gala,Freed from Desire,44,25,68,,,,
43,up,Proyecto Uno,Latinos (Album Version),46,26,102,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,35,201,,,,
45,-,Julio Iglesias,Caruso,-,30,92,,,,
46,-,Sofía Reyes,HOY ME PORTO MAL,-,46,1,,,,
47,-,Nicky Jam,El Amante,-,32,121,,,,
48,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,192,,,,
49,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,16,,,,
50,-,Kany García,Una Vida Buena,-,50,1,,,,
51,-,Cielo Torres & Karol Sevilla,Salud Hermana,-,51,1,,,,
52,-,Rocío Igarzabal,Amor Libre (feat. Lola Parda),-,52,1,,,,
53,-,Lali,Sola,-,53,1,,,,
54,-,Bad Bunny,MONACO,-,45,1,,,,
55,-,Don Omar & Plan B,Hooka (feat. Plan B),-,55,1,,,,
