Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,6,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,6,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,6,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,6,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,5,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,6,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,4,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,6,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,6,,,,
10,up,Daddy Yankee,Limbo,11,3,6,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,6,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,6,,,,
13,up,Enrique Iglesias,Hero,15,9,6,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,6,,,,
15,up,DePedro,Te Sigo Sonando,16,3,6,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,6,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,6,,,,
18,down,Shakira,"Whenever, Wherever",14,6,6,33,2020-02-09,33,2020-02-09
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,16,6,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,11,6,60,2019-10-20,7,2019-11-17
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,6,,,,
22,up,Marc Anthony,Vivir Mi Vida,25,9,6,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,6,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,6,,,,
25,up,Bad Bunny,MIA (feat. Drake),31,15,6,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,6,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,6,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),18,14,6,,,,
29,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",30,8,6,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),32,11,5,,,,
31,up,Nicky Jam,Travesuras,34,24,6,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,6,,,,
33,up,Ricky Martin,Livin' la Vida Loca,36,12,6,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),37,11,6,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,28,6,,,,
36,up,Joey Montana,Picky,38,30,6,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,15,6,3,2019-10-06,3,2019-10-06
38,up,Maluma,Sin Contrato,42,14,6,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,6,,,,
40,up,Aventura,Obsesión,44,15,6,,,,
41,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,32,6,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,21,6,,,,
43,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,43,1,,,,
44,-,Daniela Spalla & Bandalos Chinos,Bailando Lentos,-,44,1,,,,
45,-,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),-,45,1,,,,
46,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],81,18,6,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,51,2,6,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,30,4,21,2019-10-06,19,2019-10-13
49,up,Shakira,Underneath Your Clothes,52,17,6,,,,
50,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,35,6,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,14,6,,,,
52,up,Ozuna,Baila Baila Baila,76,51,4,,,,
53,up,Kaoma,Lambada,55,16,6,,,,
54,up,Gloria Estefan,Hoy,57,19,6,,,,
55,up,Enrique Iglesias,Be With You,58,37,6,,,,
56,up,Manu Chao,Bongo Bong,60,30,6,,,,
57,down,Anitta & J Balvin,Downtown,56,10,6,,,,
58,up,Shakira,Me Enamoré,89,37,6,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),59,24,5,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz),33,19,6,,,,
61,up,Gal Costa,Trem das Onze,61,16,6,,,,
62,up,Juanes,La Camisa Negra,62,40,6,,,,
63,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,3,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,64,3,27,2019-10-06,27,2019-10-06
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,34,6,,,,
66,up,Natti Natasha & Ozuna,Criminal,68,23,6,,,,
67,down,Danny Ocean,Me Rehúso,63,22,6,,,,
68,down,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,6,,,,
69,-,Gotan Project,Santa María (Del Buen Ayre),-,59,3,,,,
70,up,Shakira,Objection (Tango),90,70,2,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,39,29,6,,,,
72,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,20,6,,,,
73,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,29,6,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,36,6,,,,
75,-,José Feliciano,Rain,-,70,3,,,,
76,-,Elvis Crespo,Suavemente,-,33,1,,,,
77,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),66,29,6,,,,
78,-,Lali,Como Así (feat. CNCO),-,8,4,,,,
79,-,Shakira,Rabiosa (feat. Pitbull),-,79,1,,,,
80,-,Maluma,Mala Mía,-,45,1,,,,
81,down,Los del Río,Macarena (Bayside Boys Remix),53,16,6,,,,
82,-,Shakira,Rabiosa (feat. El Cata),-,82,1,,,,
83,-,Juan Ingaramo,Clave (feat. Miranda!),-,83,1,,,,
84,-,Shlomo Yidov,Almost Nothing,-,84,1,,,,
85,-,Novalima,Ch'usay,-,85,1,,,,
86,-,Shlomo Yidov,Bolerito,-,86,1,,,,
87,-,Manu Chao,Je ne t'aime plus,-,78,2,,,,
88,-,Making Movies & Flor de Toloache,Amor De Mis Amores,-,88,1,,,,
89,-,Manu Chao,Clandestino,-,70,2,,,,
90,-,Shlomo Yidov,Strangers,-,90,1,,,,
91,-,Shlomo Yidov,On The Way To You,-,91,1,,,,
92,-,Shlomo Yidov,Paternal,-,92,1,,,,
93,-,Shlomo Yidov,Alcaraz,-,93,1,,,,
94,-,Maluma,Felices los 4,-,42,1,,,,
95,-,Elito Revé y su Charangón,"Ni Muy Muy, Ni Tan Tan",-,95,1,,,,
96,down,Julio Iglesias,Amor,67,32,5,,,,
97,-,Gloria Estefan & Miami Sound Machine,"Rhythm Is Gonna Get You (Special 12"" Dance Mix)",-,97,1,,,,
98,-,Jon Secada,Just Another Day,-,98,1,,,,
99,-,Elito Revé y su Charangón,La Silicona (feat. JG),-,99,1,,,,
100,-,Nicky Jam,Voy a Beber,-,60,1,,,,
