Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,200,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,209,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,194,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,204,,,,
6,up,Daddy Yankee,Limbo,6,3,207,,,,
7,up,DePedro,Te Sigo Sonando,7,3,210,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,204,,,,
9,up,Farruko,Pepas,9,1,113,,,,
10,up,Shakira,"Whenever, Wherever",10,6,211,33,2020-02-09,33,2020-02-09
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,46,,,,
12,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,195,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,9,204,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,208,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,32,13,111,3,2020-11-08,1,2020-11-15
16,up,Daddy Yankee,Con Calma (feat. Snow),16,11,190,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,10,212,,,,
18,down,Julio Iglesias,Nathalie (Nathalie),17,11,201,,,,
19,down,Ricky Martin,Livin' la Vida Loca,18,12,207,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,198,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,14,206,,,,
22,up,Aventura,Obsesión,22,15,203,,,,
23,up,Maluma,Sin Contrato,23,14,212,,,,
24,down,Maluma,Corazón (feat. Nego do Borel),20,14,208,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,200,,,,
26,down,Gloria Estefan,Hoy,25,19,205,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,209,,,,
28,down,Anitta & J Balvin,Downtown,26,10,205,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,27,2,208,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),29,19,209,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),30,21,212,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),33,16,205,,,,
33,up,Kaoma,Lambada,34,16,201,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),35,24,209,,,,
35,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,26,187,,,,
36,up,Danny Ocean,Me Rehúso,36,22,205,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,15,187,3,2019-10-06,3,2019-10-06
38,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),38,29,198,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,29,207,,,,
40,-,Shakira,Underneath Your Clothes,-,17,169,,,,
41,-,Lynda,Maldita Timidez,-,41,1,,,,
42,down,Natalia Oreiro,Cambio Dolor,41,25,135,,,,
43,-,Floreal Ruiz,Bailemos (feat. Orquesta de Jose Basso),-,43,1,,,,
44,down,Julio Iglesias,Amor,42,32,192,,,,
45,down,King Africa,La Bomba,44,30,139,,,,
46,up,"Beny Jr, Morad & K y B",Sigue,57,28,20,,,,
47,up,Maluma,Felices los 4,52,42,34,,,,
48,-,Carlos Vives,Fruta Fresca,-,48,10,,,,
49,-,Darell,Lollipop,-,49,1,,,,
50,down,Gala,Freed from Desire,45,25,71,,,,
51,down,Proyecto Uno,Latinos (Album Version),46,26,105,,,,
52,down,Shakira,Chantaje (feat. Maluma),50,3,18,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,26,,,,
54,-,La China,Corazón de Cartón,-,54,1,,,,
55,-,Lenier & Mauro El Código Secreto,Lo Tengo Yo,-,55,1,,,,
56,-,Carlos Vives,Mil Canciones,-,56,1,,,,
57,-,Laura Pausini,Ascolta Il Tuo Cuore (Live),-,57,1,,,,
58,-,Braian Leiva,"Muchachos, Ahora Nos Volvimos A Ilusionar",-,58,1,,,,
59,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,26,63,,,,
