Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,162,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,158,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,161,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,159,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,151,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,159,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,125,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,146,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,158,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,161,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,161,,,,
12,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,1,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,161,,,,
14,down,J Balvin & Willy William,Mi Gente,12,6,31,,,,
15,down,Daddy Yankee,Limbo,13,3,159,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,155,,,,
17,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,123,,,,
18,down,Shakira,"Whenever, Wherever",17,6,162,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,Hero,18,9,161,,,,
20,up,DePedro,Te Sigo Sonando,20,3,160,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,10,160,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,154,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,160,,,,
24,down,Farruko,Pepas,23,1,70,,,,
25,down,Bad Bunny,MIA (feat. Drake),24,15,147,,,,
26,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],25,18,141,,,,
27,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,151,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,17,160,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,14,160,,,,
30,up,Marc Anthony,Vivir Mi Vida,30,9,157,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,9,160,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),32,10,162,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),27,14,158,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,19,161,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,11,142,,,,
36,up,Julio Iglesias,Nathalie (Nathalie),36,11,153,,,,
37,up,Ricky Martin,Livin' la Vida Loca,74,12,158,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),37,19,159,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,13,151,,,,
40,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,14,160,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,40,29,158,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,161,,,,
43,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,10,144,,,,
44,up,Aventura,Obsesión,71,15,155,,,,
45,down,Maluma,Sin Contrato,42,14,162,,,,
46,down,Joey Montana,Picky,44,30,160,,,,
47,-,DJ Mannu Cortez,Hey Mor,-,47,1,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),70,16,156,,,,
49,down,Kaoma,Lambada,45,16,153,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,36,147,,,,
51,down,Manu Chao,Bongo Bong,47,30,161,,,,
52,up,Gloria Estefan,Hoy,52,19,157,,,,
53,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,14,150,,,,
54,down,Shakira,Underneath Your Clothes,50,17,160,,,,
55,down,Pitbull,Wild Wild Love (feat. G.R.L.),51,21,162,,,,
56,down,Anitta & J Balvin,Downtown,53,10,155,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,160,,,,
58,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,32,160,,,,
59,down,Daddy Yankee,Sígueme y Te Sigo,56,37,151,,,,
60,down,Enrique Iglesias,Be With You,57,37,161,,,,
61,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,159,,,,
62,down,Juanes,La Camisa Negra,60,40,161,,,,
63,down,J Balvin,6 AM (feat. Farruko),61,38,151,,,,
64,down,CNCO,Reggaetón Lento (Bailemos),62,24,161,,,,
65,down,Danny Ocean,Me Rehúso,63,22,158,,,,
66,down,Maluma,HP,64,52,134,,,,
67,-,Raya Real,Pa Emborracharte,-,67,1,,,,
68,-,Alexis y Fido,Tócate Tú Misma (feat. Bad Bunny),-,68,1,,,,
69,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,158,,,,
70,down,Natti Natasha & Ozuna,Criminal,59,23,144,,,,
71,down,Ozuna,Baila Baila Baila,68,51,106,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,15,138,3,2019-10-06,3,2019-10-06
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,11,136,60,2019-10-20,7,2019-11-17
74,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),69,29,154,,,,
75,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,12,,,,
76,-,Gala,Freed from Desire,-,25,30,,,,
77,-,Pinky SD & DJ Pipo,"Muchachos, en Argentina Nací",-,72,1,,,,
78,-,Natalia Oreiro,Me Muero de Amor,-,47,8,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],48,34,139,,,,
80,up,Barbatuques,Baianá,85,38,14,,,,
81,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,29,158,,,,
82,down,Manuel Turizo,La Bachata,43,43,2,,,,
83,down,Maluma,El Préstamo,81,48,128,88,2019-12-29,88,2019-12-29
84,-,ROSALÍA,DESPECHÁ,-,41,9,,,,
85,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,26,143,,,,
86,-,Luis Miguel,Alguien Como Tú,-,86,1,,,,
87,-,Bad Bunny,Tití Me Preguntó,-,28,8,,,,
88,-,Luis Miguel,Palabra de Honor,-,88,1,,,,
89,-,"David Bisbal, Vicente Amigo & Wisin & Yandel",Torre de Babel,-,89,1,,,,
90,-,Nino Bravo & La Casa Azul,América América,-,90,1,,,,
91,-,Alex Bueno y Su Orquesta,El Jardín Prohibido,-,91,1,,,,
92,-,Laurindo Almeida & The Bossa Nova All-Stars,Petite fleur,-,92,1,,,,
93,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,93,1,,,,
94,-,La Playa Sextet,La Playa Fantasy,-,94,1,,,,
95,-,Bïa,Los Hermanos (feat. Lhasa de Sela),-,95,1,,,,
96,-,La Playa Sextet,Con Mi Guaguancó,-,96,1,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,18,,,,
98,-,Mario Hernandez & Los Diablos del Caribe,A Puerto Rico,-,98,1,,,,
99,down,Julio Iglesias,La nave del olvido,75,47,16,,,,
100,-,Antônio Carlos Jobim,Remember,-,100,1,,,,
