Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,114,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,25,2,110,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,114,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,113,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,109,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,112,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,78,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,98,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,114,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,3,112,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,114,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,114,,,,
13,up,Daddy Yankee,Limbo,13,3,113,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,108,,,,
15,down,Farruko,Pepas,9,1,22,,,,
16,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,77,,,,
17,down,Shakira,"Whenever, Wherever",16,6,114,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Hero,17,9,114,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),18,10,114,,,,
20,down,DePedro,Te Sigo Sonando,19,3,112,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,5,107,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,114,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,114,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,114,,,,
25,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,108,,,,
26,up,Marc Anthony,Vivir Mi Vida,26,9,111,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,112,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,114,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),28,10,114,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),30,11,105,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,111,,,,
32,up,Nicky Jam,Travesuras,33,24,114,,,,
33,up,Ricky Martin,Livin' la Vida Loca,34,12,112,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,13,103,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,112,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,114,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,37,29,111,,,,
38,up,Maluma,Sin Contrato,38,14,114,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony),47,20,113,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),39,14,110,,,,
41,down,Joey Montana,Picky,40,30,114,,,,
42,down,Aventura,Obsesión,41,15,110,,,,
43,down,Kaoma,Lambada,42,16,107,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,114,,,,
45,up,Anitta & J Balvin,Downtown,45,10,107,,,,
46,up,Manu Chao,Bongo Bong,46,30,114,,,,
47,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,26,100,,,,
48,up,Shakira,Underneath Your Clothes,48,17,114,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,36,106,,,,
50,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),52,32,114,,,,
51,-,Gilles Peterson's Havana Cultura Band,Yambu (Daisuke Tanabe and Yosi Horikawa Remix),-,51,1,,,,
52,up,Daddy Yankee,Sígueme y Te Sigo,53,37,105,,,,
53,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,14,104,,,,
54,up,Gloria Estefan,Hoy,55,19,109,,,,
55,up,Enrique Iglesias,Be With You,56,37,114,,,,
56,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,35,111,,,,
57,up,J Balvin,6 AM (feat. Farruko),58,38,104,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),49,16,109,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),59,24,113,,,,
60,up,Enrique Iglesias,Rhythm Divine,70,43,92,,,,
61,down,Juanes,La Camisa Negra,60,40,114,,,,
62,down,Danny Ocean,Me Rehúso,61,22,111,,,,
63,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,35,111,,,,
64,down,Maluma,HP,63,52,93,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,110,,,,
66,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,107,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,91,3,2019-10-06,3,2019-10-06
68,up,Julio Iglesias,Amor,69,32,103,,,,
69,down,Natalia Oreiro,Cambio Dolor,68,25,55,,,,
70,up,Alvaro Soler,Sofia (A-Class Remix),72,20,82,,,,
71,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],51,18,99,,,,
72,up,Gipsy Kings,Hotel California (Spanish Mix),78,22,19,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,39,74,2020-04-19,18,2020-08-09
74,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,26,37,,,,
75,down,Nicky Jam,El Amante,73,32,66,,,,
76,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,34,99,,,,
77,-,Shakira & Maluma,Clandestino,-,53,6,,,,
78,down,Bebe,Siempre Me Quedará,75,33,60,,,,
79,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,10,99,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,11,94,60,2019-10-20,7,2019-11-17
81,-,Joezi,Ven Pa Ca (Radio Edit),-,81,4,,,,
82,down,Maluma,Felices los 4,80,42,24,,,,
83,down,King Africa,La Bomba,76,30,65,,,,
84,-,ROSALÍA,Malamente,-,33,31,,,,
85,-,Maluma,El Préstamo,-,48,91,88,2019-12-29,88,2019-12-29
86,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,86,1,,,,
87,-,Reik,Pero Te Conocí,-,87,1,,,,
88,-,Sech & DJ Khaled,Borracho,-,88,1,,,,
89,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,89,1,,,,
90,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,90,1,,,,
91,-,maye,Tú,-,91,1,,,,
92,-,Alexandre Pires,Usted Se Me Llevo la Vida,-,92,1,,,,
93,-,Annette Moreno,Guardián de Mi Corazón,-,93,1,,,,
94,-,Enrique Iglesias,Ring My Bells,-,84,7,,,,
95,-,Gipsy Kings,No Volvere,-,49,3,,,,
96,down,Bad Bunny & Jhay Cortez,Dakiti,79,13,44,3,2020-11-08,1,2020-11-15
97,down,Enrique Iglesias,Escape,82,62,65,,,,
98,down,Maluma,El Perdedor,83,44,53,,,,
99,down,J Balvin & Skrillex,In Da Getto,85,46,9,,,,
100,-,Ozuna,Del Mar (Solo Version),-,64,8,,,,
