Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,217,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,205,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,214,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,199,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,209,,,,
6,up,Daddy Yankee,Limbo,6,3,212,,,,
7,up,DePedro,Te Sigo Sonando,7,3,215,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,209,,,,
9,up,Farruko,Pepas,19,1,116,,,,
10,down,Shakira,"Whenever, Wherever",9,6,216,33,2020-02-09,33,2020-02-09
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,51,,,,
12,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,200,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,9,209,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,213,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,217,,,,
16,down,Julio Iglesias,Nathalie (Nathalie),15,11,206,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,11,194,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,12,212,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,203,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,211,,,,
21,up,Aventura,Obsesión,21,15,208,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),26,16,210,,,,
23,up,Maluma,Sin Contrato,23,14,217,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),24,14,213,,,,
25,down,Anitta & J Balvin,Downtown,22,10,210,,,,
26,down,Gloria Estefan,Hoy,25,19,210,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,213,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,214,,,,
29,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,217,,,,
30,up,Kaoma,Lambada,30,16,206,,,,
31,up,King Africa,La Bomba,43,30,144,,,,
32,down,CNCO,Reggaetón Lento (Bailemos),31,24,214,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,23,189,,,,
34,up,Danny Ocean,Me Rehúso,34,22,210,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,35,13,116,3,2020-11-08,1,2020-11-15
36,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),37,29,203,,,,
37,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,26,192,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,212,,,,
39,up,Natalia Oreiro,Cambio Dolor,40,25,140,,,,
40,up,Julio Iglesias,Amor,42,32,197,,,,
41,down,Gala,Freed from Desire,36,25,76,,,,
42,-,Julio Iglesias,Don Quichotte (Quijote),-,42,1,,,,
43,up,Proyecto Uno,Latinos (Album Version),46,26,110,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),49,35,208,,,,
45,up,Julio Iglesias,Caruso,50,30,99,,,,
46,-,80purppp,Corazón (feat. MARØ),-,46,1,,,,
47,down,"Beny Jr, Morad & K y B",Sigue,38,16,24,,,,
48,up,Nicky Jam,El Amante,51,32,127,,,,
49,down,Bad Bunny,Tití Me Preguntó,44,28,31,,,,
50,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),64,35,198,,,,
51,down,"SativaMusic, Morad & GIMS",Seya,45,43,3,,,,
52,-,Dominique Hudson,Les rois mages (Version radio),-,52,1,,,,
53,-,Bad Bunny,HIBIKI,-,53,1,,,,
54,-,Los del Río,Conga,-,54,1,,,,
55,-,Julio Jaramillo,Que Nadie Sepa Mi Sufrir,-,55,1,,,,
56,-,LA LOM,Juana La Cubana,-,56,1,,,,
57,-,Romeo Santos,Propuesta Indecente,-,57,6,,,,
58,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,5,,,,
59,up,Bad Bunny,MONACO,62,45,7,,,,
