Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,189,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,198,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,183,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,193,,,,
6,up,Daddy Yankee,Limbo,6,3,196,,,,
7,up,DePedro,Te Sigo Sonando,7,3,199,,,,
8,up,Farruko,Pepas,8,1,104,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,193,,,,
10,up,Shakira,"Whenever, Wherever",33,6,200,33,2020-02-09,33,2020-02-09
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,35,,,,
12,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,186,,,,
13,up,Marc Anthony,Vivir Mi Vida,37,9,193,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,197,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),12,11,179,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,12,196,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,201,,,,
18,down,Julio Iglesias,Nathalie (Nathalie),16,11,191,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,187,,,,
20,down,Aventura,Obsesión,17,15,192,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,195,,,,
22,down,Maluma,Sin Contrato,20,14,201,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),30,16,195,,,,
24,down,Maluma,Corazón (feat. Nego do Borel),21,14,197,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,189,,,,
26,down,Gloria Estefan,Hoy,23,19,194,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,197,,,,
28,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,20,198,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),26,19,198,,,,
30,down,Anitta & J Balvin,Downtown,28,10,194,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,201,,,,
32,down,Kaoma,Lambada,31,16,191,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),32,24,200,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,15,176,3,2019-10-06,3,2019-10-06
35,down,Natti Natasha & Ozuna,Criminal,34,23,177,,,,
36,down,Danny Ocean,Me Rehúso,35,22,194,,,,
37,up,Gala,Freed from Desire,38,25,60,,,,
38,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),36,29,187,,,,
39,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),50,26,176,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,41,13,100,3,2020-11-08,1,2020-11-15
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,29,196,,,,
42,-,Erreway,Será por Que Te Quiero,-,42,1,,,,
43,-,Kany García & Carin Leon,Te Lo Agradezco (En Vivo),-,43,1,,,,
44,-,Hermanos Gutiérrez,El Mar,-,44,1,,,,
45,down,Julio Iglesias,Amor,43,32,181,,,,
46,down,King Africa,La Bomba,44,30,128,,,,
47,up,Natalia Oreiro,Cambio Dolor,51,25,124,,,,
48,-,Jose Luis Ramirez Y Mariachi,Las Mañanitas,-,48,1,,,,
49,-,"Beny Jr, Morad & K y B",Sigue,-,16,15,,,,
50,-,Salomé de Bahia,Outro Lugar,-,44,25,,,,
51,down,Proyecto Uno,Latinos (Album Version),45,26,94,,,,
52,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,15,,,,
53,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,35,193,,,,
54,-,Julio Iglesias,Caruso,-,30,86,,,,
55,-,Jack - J97,Từ Nơi Tôi Sinh Ra,-,55,1,,,,
56,-,Novalima & Dom La Nena,El Tiempo,-,56,1,,,,
57,-,Los Ángeles Negros,Como Quisiera Decirte,-,57,1,,,,
58,-,Luis Arcaraz y Su Orquesta,Historia de un Amor,-,58,1,,,,
59,-,Enrique Iglesias,Hero,-,9,173,,,,
60,-,Maria da Fé,Casa Portuguesa (Portuguese House),-,60,1,,,,
61,-,Ozuna,Se Preparó,-,49,12,,,,
62,down,Maluma,Felices los 4,46,42,32,,,,
