Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,219,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,216,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,201,,,,
4,up,Daddy Yankee,Limbo,6,3,214,,,,
5,up,DePedro,Te Sigo Sonando,7,3,217,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,211,,,,
7,up,Farruko,Pepas,9,1,118,,,,
8,up,Shakira,"Whenever, Wherever",10,6,218,33,2020-02-09,33,2020-02-09
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,53,,,,
10,up,Marc Anthony,Vivir Mi Vida,12,9,211,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,215,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,219,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),17,11,196,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),16,11,208,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,205,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,213,,,,
17,up,Aventura,Obsesión,20,15,210,,,,
18,up,Maluma,Sin Contrato,21,14,219,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),23,14,215,,,,
20,up,Anitta & J Balvin,Downtown,25,10,212,,,,
21,up,Gloria Estefan,Hoy,26,19,212,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,207,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,215,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),24,16,212,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,216,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,21,219,,,,
27,up,Kaoma,Lambada,31,16,208,,,,
28,up,CNCO,Reggaetón Lento (Bailemos),32,24,216,,,,
29,up,Natti Natasha & Ozuna,Criminal,33,23,191,,,,
30,up,Danny Ocean,Me Rehúso,34,22,212,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,29,13,118,3,2020-11-08,1,2020-11-15
32,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,205,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,211,,,,
34,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,194,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,214,,,,
36,up,Natalia Oreiro,Cambio Dolor,39,25,142,,,,
37,up,Julio Iglesias,Amor,40,32,199,,,,
38,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,38,1,,,,
39,down,King Africa,La Bomba,36,30,146,,,,
40,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,203,,,,
41,up,Gala,Freed from Desire,41,25,78,,,,
42,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,20,211,,,,
43,-,Simon Jano Sessions,Ilumina (feat. Emilia Garth) [Yagé Mix],-,43,1,,,,
44,down,Ricky Martin,Livin' la Vida Loca,14,12,214,,,,
45,down,Proyecto Uno,Latinos (Album Version),44,26,112,,,,
46,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,210,,,,
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,190,3,2019-10-06,3,2019-10-06
48,down,Julio Iglesias,Caruso,46,30,101,,,,
49,up,Bad Bunny,MONACO,50,45,9,,,,
50,down,Nicky Jam,El Amante,47,32,129,,,,
51,down,Barbatuques,Baianá,48,38,26,,,,
52,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,22,,,,
53,-,Compay Segundo,Chan Chan,-,37,20,,,,
54,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,200,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,16,40,29,2019-11-17,5,2020-02-02
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,180,,,,
57,-,Maluma,HP,-,52,144,,,,
58,down,"SativaMusic, Morad & GIMS",Seya,49,43,5,,,,
59,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,12,,,,
60,-,Eugenia León,Amor No Fumes en la Cama,-,60,1,,,,
61,-,Eugenia León,Envidia,-,61,1,,,,
62,-,Foli & Mofi El Garrote,Mami Loca,-,48,2,,,,
63,-,Eugenia León,Vámonos,-,63,1,,,,
64,-,Eugenia León,Lo Mismo Que a Usted,-,64,1,,,,
65,-,Extremoduro,Tango Suicida,-,65,1,,,,
66,-,Lucero,Nada Como Ser Miss,-,66,1,,,,
67,-,Soledad,Fina Estampa,-,67,1,,,,
68,-,Jey One,Onana,-,68,1,,,,
69,-,Armando Manzanero,La Mujer Que Me Ama,-,69,1,,,,
70,-,Armando Manzanero,No Sé Tú,-,70,1,,,,
71,-,Chavela Vargas,Encadenados (feat. Armando Manzanero) [with Armando Manzanero],-,71,1,,,,
72,-,Armando Manzanero,No Existen Límites,-,72,1,,,,
73,-,Armando Manzanero & Carmen París,Por Debajo de la Mesa,-,73,1,,,,
74,down,"Beny Jr, Morad & K y B",Sigue,59,16,26,,,,
75,-,Gipsy Kings,No Volvere,-,49,10,,,,
