Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,35,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,35,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,35,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,35,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,34,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,35,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,33,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,35,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,35,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,35,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,32,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,12,11,74,2020-04-19,18,2020-08-09
13,up,Shakira,"Whenever, Wherever",14,6,35,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,20,9,35,,,,
15,up,DePedro,Te Sigo Sonando,16,3,34,,,,
16,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,10,28,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,35,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,35,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),19,14,31,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,34,,,,
21,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,33,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,16,35,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,17,35,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,14,35,,,,
25,up,Marc Anthony,Vivir Mi Vida,28,9,35,,,,
26,down,Daddy Yankee,Limbo,10,3,35,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),29,10,35,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),38,11,31,,,,
29,up,Julio Iglesias,Nathalie (Nathalie),30,11,30,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,33,,,,
31,up,Nicky Jam,Travesuras,33,24,35,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,30,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,19,35,,,,
34,up,ROSALÍA & Travis Scott,TKN,64,17,6,96,2020-05-31,21,2020-06-07
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,35,,,,
36,down,Aventura,Obsesión,34,15,35,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,42,29,32,,,,
38,up,Joey Montana,Picky,44,30,35,,,,
39,up,Maluma,Sin Contrato,39,14,35,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,35,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,36,33,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,35,,,,
43,up,Manu Chao,Bongo Bong,59,30,35,,,,
44,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,32,35,,,,
45,up,Daddy Yankee,Sígueme y Te Sigo,51,37,26,,,,
46,up,Shakira,Me Enamoré,67,37,32,,,,
47,up,Kaoma,Lambada,53,16,33,,,,
48,up,Shakira,Underneath Your Clothes,54,17,35,,,,
49,up,Enrique Iglesias,Be With You,60,37,35,,,,
50,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),56,35,33,,,,
51,-,Alexis y Fido,Alocate (Tropical Version),-,51,1,,,,
52,up,Gloria Estefan,Hoy,57,19,32,,,,
53,down,Bad Bunny,MIA (feat. Drake),25,15,34,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,20,35,,,,
55,up,J Balvin,6 AM (feat. Farruko),61,38,25,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),62,24,34,,,,
57,up,Juanes,La Camisa Negra,63,40,35,,,,
58,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,30,,,,
59,-,6ix9ine,YAYA,-,59,1,31,2020-07-12,31,2020-07-12
60,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,56,3,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,33,,,,
62,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",21,8,33,,,,
63,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,63,1,91,2020-03-08,91,2020-03-08
64,down,Ricky Martin,Livin' la Vida Loca,32,12,34,,,,
65,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,14,35,,,,
66,-,Maluma,El Préstamo,-,48,24,88,2019-12-29,88,2019-12-29
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,34,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,15,27,3,2019-10-06,3,2019-10-06
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,2,27,,,,
70,down,Danny Ocean,Me Rehúso,69,22,34,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,34,,,,
72,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,43,3,,,,
73,down,Guitarra Azul,Señorita,43,43,2,,,,
74,down,Anitta & J Balvin,Downtown,40,10,34,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,42,10,37,2019-10-20,37,2019-10-20
76,down,Los del Río,Macarena (Bayside Boys Remix),65,16,31,,,,
77,down,Julio Iglesias,Amor,70,32,26,,,,
78,down,Gipsy Kings,Volare (Nel blu di pinto di blu),77,37,6,,,,
79,-,Gipsy Kings,Bamboleo,-,36,5,,,,
80,up,Natti Natasha & Ozuna,Criminal,94,23,31,,,,
81,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,29,32,,,,
82,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),99,29,32,,,,
83,-,Maluma,HP,-,52,26,,,,
84,down,King Africa,La Bomba,74,30,9,,,,
85,down,Maluma,El Perdedor,76,44,6,,,,
86,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,29,,,,
87,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,5,,,,
88,-,Chumino,Banana Minisiren,-,88,1,,,,
89,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,89,1,,,,
90,-,Maccabeats,Despacito,-,90,1,,,,
91,-,Alfredo Armenteros,Ritmo de Mi Son,-,91,1,,,,
92,-,Camilo Sesto,Algo de Mi,-,92,1,,,,
93,-,Luis Miguel,Te Necesito,-,93,1,,,,
94,-,Luis Miguel,"Sol, Arena y Mar",-,94,1,,,,
95,-,Luis Miguel,El Dia Que Me Quieras,-,95,1,,,,
96,-,Luis Miguel,Suave,-,96,1,,,,
97,-,Luis Miguel,No Sé Tú,-,97,1,,,,
98,-,Ghallab Music,بنت الجيران (Remix),-,98,1,,,,
99,-,Enrique Iglesias,Rhythm Divine,-,43,23,,,,
100,-,João Gilberto,Aquarela do Brasil,-,100,1,,,,
