Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,14,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,14,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,14,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,14,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,13,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,14,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,10,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,12,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,14,,,,
10,up,Daddy Yankee,Limbo,12,3,14,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,14,,,,
12,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],14,10,10,,,,
13,up,Enrique Iglesias,Hero,16,9,14,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,14,,,,
15,up,DePedro,Te Sigo Sonando,18,3,14,,,,
16,down,Shakira,"Whenever, Wherever",15,6,14,33,2020-02-09,33,2020-02-09
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,5,14,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,14,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),19,14,14,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,14,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,14,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],71,18,13,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,16,14,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,14,,,,
25,up,Marc Anthony,Vivir Mi Vida,27,9,14,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,9,14,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),29,10,14,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,14,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),32,19,13,,,,
30,up,Nicky Jam,Travesuras,33,24,14,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,11,14,60,2019-10-20,7,2019-11-17
32,down,Daddy Yankee,Con Calma (feat. Snow),30,11,14,,,,
33,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,12,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,13,11,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,14,14,,,,
36,up,Ricky Martin,Livin' la Vida Loca,37,12,14,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,14,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,34,14,,,,
39,up,Joey Montana,Picky,39,30,14,,,,
40,up,Maluma,Sin Contrato,41,14,14,,,,
41,up,Aventura,Obsesión,42,15,14,,,,
42,up,Shakira,Underneath Your Clothes,47,17,14,,,,
43,down,Kaoma,Lambada,40,16,14,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,14,,,,
45,-,Antônio Carlos Jobim,Ligia,-,45,1,,,,
46,-,Daddy Yankee & Sech,Definitivamente,-,46,1,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,14,,,,
48,down,Daddy Yankee,Sígueme y Te Sigo,45,37,5,,,,
49,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,32,14,,,,
50,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,20,14,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,36,14,,,,
52,down,Anitta & J Balvin,Downtown,50,10,14,,,,
53,down,Enrique Iglesias,Be With You,52,37,14,,,,
54,down,Manu Chao,Bongo Bong,53,30,14,,,,
55,down,Maluma,El Préstamo,54,48,9,88,2019-12-29,88,2019-12-29
56,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,13,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),56,24,13,,,,
58,down,J Balvin,6 AM (feat. Farruko),55,38,4,,,,
59,-,Julio Iglesias,Nathalie (Nathalie),-,11,11,,,,
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,14,14,,,,
61,down,Gal Costa,Trem das Onze,58,16,14,,,,
62,down,Juanes,La Camisa Negra,61,40,14,,,,
63,down,Bad Bunny,MIA (feat. Drake),25,15,14,,,,
64,down,Danny Ocean,Me Rehúso,62,22,14,,,,
65,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),83,61,2,,,,
66,down,Los del Río,Macarena (Bayside Boys Remix),63,16,14,,,,
67,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,12,,,,
68,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,14,,,,
69,-,Gloria Estefan,Hoy,-,19,12,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,13,3,2019-10-06,3,2019-10-06
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,35,14,,,,
72,-,Gala,Freed from Desire,-,25,3,,,,
73,-,Enrique Iglesias,Tired of Being Sorry,-,29,12,,,,
74,down,Maluma,HP,68,52,12,,,,
75,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),59,26,12,,,,
76,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,14,,,,
77,up,KAROL G & Nicki Minaj,Tusa,77,16,5,29,2019-11-17,5,2020-02-02
78,up,Elvis Crespo,Suavemente,99,33,3,,,,
79,down,C. Tangana & Natti Natasha,Viene y Va,78,78,2,,,,
80,-,Naty Morlhiere,Después de Todo,-,80,1,,,,
81,-,ROSALÍA,Malamente,-,33,7,,,,
82,-,Ledes Diaz,Sensualidad,-,82,1,,,,
83,-,Sico Vox,Ahhh!,-,83,1,,,,
84,-,Jimy Angulo,Y Después de Todo (En Vivo),-,84,1,,,,
85,-,Los Diablos,Un Rayo de Sol,-,85,1,,,,
86,-,Alex,Recuerdos,-,86,1,,,,
87,-,Maluma,Me Enamoré de Ti,-,87,1,,,,
88,-,Sideglide,Hera,-,88,1,,,,
89,-,Alejandro Sanz,Azúcar en un Bowl,-,89,1,,,,
90,-,Anahí,Alérgico,-,90,1,,,,
91,-,Alejandro Sanz,El Trato,-,91,1,,,,
92,-,Piso 21,Me Llamas (Remix) [feat. Maluma],-,83,1,,,,
93,-,Ruzzi,Dártelo (feat. Gepe),-,93,1,,,,
94,-,Los Manolos,Amigos para Siempre (2017 Edition),-,94,1,,,,
95,-,Farruko,Sunset (feat. Shaggy & Nicky Jam),-,95,1,,,,
96,down,Steve Aoki & Maluma,Maldad,90,34,2,,,,
97,-,Los Manolos,El Muerto Vivo (feat. Tonino Carotone),-,97,1,,,,
98,-,Los Manolos,Manolo (feat. El Sevilla),-,98,1,,,,
99,down,Natti Natasha & Ozuna,Criminal,69,23,14,,,,
100,-,Los Manolos,Seré Feliz,-,100,1,,,,
