Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,198,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,207,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,192,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,202,,,,
6,up,Daddy Yankee,Limbo,6,3,205,,,,
7,up,DePedro,Te Sigo Sonando,7,3,208,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,202,,,,
9,up,Shakira,"Whenever, Wherever",9,6,209,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,44,,,,
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,193,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,9,202,,,,
13,-,Farruko,Pepas,-,1,111,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,206,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,210,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,11,188,,,,
17,down,Julio Iglesias,Nathalie (Nathalie),16,11,199,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,12,205,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,196,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,204,,,,
21,up,Aventura,Obsesión,21,15,201,,,,
22,up,Maluma,Sin Contrato,22,14,210,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),23,14,206,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,198,,,,
25,up,Gloria Estefan,Hoy,25,19,203,,,,
26,up,Anitta & J Balvin,Downtown,26,10,203,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,206,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,207,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,207,,,,
30,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,21,210,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),31,16,203,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),32,24,207,,,,
33,up,Danny Ocean,Me Rehúso,33,22,203,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,185,3,2019-10-06,3,2019-10-06
35,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,196,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,26,185,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,37,13,109,3,2020-11-08,1,2020-11-15
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,205,,,,
39,up,Natalia Oreiro,Cambio Dolor,39,25,133,,,,
40,up,Julio Iglesias,Amor,40,32,190,,,,
41,up,King Africa,La Bomba,41,30,137,,,,
42,up,Gala,Freed from Desire,42,25,69,,,,
43,up,Proyecto Uno,Latinos (Album Version),43,26,103,,,,
44,-,"Beny Jr, Morad & K y B",Sigue,-,16,18,,,,
45,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,61,,,,
46,-,Kaoma,Lambada,-,16,199,,,,
47,-,Paco,Amor de Mis Amores (La Foule),-,47,8,,,,
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),44,35,202,,,,
49,-,Bad Bunny,Tití Me Preguntó,-,28,28,,,,
50,-,Margarita Rosa De Francisco,Café Café,-,50,1,,,,
51,-,Aleks Syntek,Intocable,-,51,1,,,,
52,-,Manitas de Plata,Soléares Rumbita,-,52,1,,,,
53,-,Vicente Amigo,Poeta en el Víento,-,53,1,,,,
54,-,Chary Goodman & Iñigo Quintero,Si No Estas,-,54,1,,,,
55,-,Angelina Guez,Irene,-,55,1,,,,
56,-,Aleks Syntek & Ana Torroja,Duele el Amor,-,56,1,,,,
57,-,Vicente Amigo,Poeta en el Puerto,-,57,1,,,,
58,-,El Cachivache Quinteto,Abandono,-,58,1,,,,
59,-,Aleks Syntek,De Noche en la Ciudad,-,59,1,,,,
60,-,Aleks Syntek,Por Volverte a Ver,-,60,1,,,,
61,-,El Cachivache Quinteto,El Sueño del Pibe Canta Maradona (feat. Pacha Mendes),-,61,1,,,,
62,-,Aleks Syntek,Tu Necesitas,-,62,1,,,,
63,-,El Cachivache Quinteto,Pedacito de Cielo,-,63,1,,,,
64,-,El Cachivache Quinteto,La Pulpera de Santa Lucia,-,64,1,,,,
65,-,Gipsy Kings,No Volvere,-,49,7,,,,
66,-,El Cachivache Quinteto,Romance de Barrio,-,66,1,,,,
67,down,Julio Iglesias,Caruso,45,30,93,,,,
68,down,Nicky Jam,El Amante,47,32,122,,,,
69,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),48,35,193,,,,
