Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,187,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,175,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,184,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,169,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,180,,,,
6,up,Daddy Yankee,Limbo,6,3,184,,,,
7,up,DePedro,Te Sigo Sonando,7,3,185,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,179,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,21,,,,
10,up,Shakira,"Whenever, Wherever",10,6,186,33,2020-02-09,33,2020-02-09
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,172,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,11,167,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,9,182,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,187,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),15,11,177,,,,
16,up,Ricky Martin,Livin' la Vida Loca,41,12,183,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,173,,,,
18,-,Mila Khodorkovsky,Como Han Pasado los Años,-,18,1,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,183,,,,
20,down,Aventura,Obsesión,18,15,180,,,,
21,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",36,4,11,,,,
22,down,Maluma,Sin Contrato,19,14,187,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),20,14,183,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,175,,,,
25,down,Gloria Estefan,Hoy,22,19,182,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,23,2,183,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,20,184,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),26,19,184,,,,
29,up,Kaoma,Lambada,31,16,178,,,,
30,down,Anitta & J Balvin,Downtown,27,10,180,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),24,24,186,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,187,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),29,16,181,,,,
34,down,Natti Natasha & Ozuna,Criminal,33,23,165,,,,
35,down,"Beny Jr, Morad & K y B",Sigue,32,28,5,,,,
36,down,Danny Ocean,Me Rehúso,35,22,183,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,15,162,3,2019-10-06,3,2019-10-06
38,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),39,29,175,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,29,182,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),44,26,165,,,,
41,-,Battledragon,Paradise Forever,-,41,1,,,,
42,-,Pelucho,Sueño,-,42,1,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,38,13,87,3,2020-11-08,1,2020-11-15
44,up,Shakira,Me Enamoré,48,37,56,,,,
45,up,Julio Iglesias,Amor,46,32,167,,,,
46,down,Gala,Freed from Desire,30,25,46,,,,
47,up,Natalia Oreiro,Cambio Dolor,47,25,110,,,,
48,up,Bad Bunny,Tití Me Preguntó,54,28,16,,,,
49,-,Salsa for Dancing,Soy Antilliana,-,49,1,,,,
50,up,King Africa,La Bomba,51,30,116,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),50,42,31,37,2019-10-20,37,2019-10-20
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,6,174,,,,
53,-,רותי הולצמן,פרידה קשה,-,53,1,,,,
54,-,Twin Melody & Emma Muscat,CIAO,-,54,1,,,,
55,-,Toni La Morenita,La Calle (feat. SZN),-,55,1,,,,
56,-,Chakachas,Cha Ka Cha,-,56,1,,,,
57,-,Global Journey,One Night in Havana,-,57,1,,,,
58,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,58,1,,,,
59,-,Chakachas,Bing Bang Conga,-,59,1,,,,
60,-,Ana Bárbara,La Trampa,-,60,1,,,,
61,-,Chakachas,El Diablo,-,61,1,,,,
62,-,Bajofondo,Zitarrosa,-,62,2,,,,
63,-,Chakachas,No! Man,-,63,1,,,,
64,-,La Quinta Estación,Algo Más,-,64,1,,,,
65,-,La Quinta Estación,El Sol No Regresa,-,65,1,,,,
66,-,Marc Anthony,Hipocresía,-,66,1,,,,
67,up,Proyecto Uno,Latinos (Album Version),71,26,80,,,,
68,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,181,,,,
69,down,Barbatuques,Baianá,52,38,21,,,,
70,-,Yasmin Levy,Me Voy (I Am Leaving),-,70,3,,,,
