Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,146,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,142,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,145,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,143,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,135,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,143,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,109,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,130,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,142,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,145,,,,
11,-,Lali,2 Son 3,-,11,1,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,145,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,4,145,,,,
14,down,Daddy Yankee,Limbo,13,3,143,,,,
15,down,J Balvin & Willy William,Mi Gente,11,6,15,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,139,,,,
17,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],15,10,128,,,,
18,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,107,,,,
19,down,Shakira,"Whenever, Wherever",17,6,146,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Hero,43,9,145,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,10,144,,,,
22,down,DePedro,Te Sigo Sonando,20,3,144,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),21,14,142,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,144,,,,
25,down,Farruko,Pepas,22,1,54,,,,
26,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,5,138,,,,
27,down,Bad Bunny,MIA (feat. Drake),25,15,131,,,,
28,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],26,18,127,,,,
29,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,8,135,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,17,144,,,,
31,down,Marc Anthony,Vivir Mi Vida,29,9,141,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,14,144,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,9,144,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),32,10,146,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,19,145,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,11,126,,,,
37,down,Julio Iglesias,Nathalie (Nathalie),34,11,137,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),36,19,143,,,,
39,down,Ricky Martin,Livin' la Vida Loca,35,12,142,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,135,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,14,144,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,28,145,,,,
43,up,Enrique Iglesias,Tired of Being Sorry,77,29,142,,,,
44,up,Los del Río,Macarena (Bayside Boys Remix),46,16,140,,,,
45,down,Maluma,Sin Contrato,40,14,146,,,,
46,down,Aventura,Obsesión,41,15,142,,,,
47,down,Joey Montana,Picky,42,30,144,,,,
48,down,Manu Chao,Bongo Bong,39,30,145,,,,
49,down,Kaoma,Lambada,44,16,137,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,36,133,,,,
51,down,Shakira,Underneath Your Clothes,47,17,144,,,,
52,up,Gloria Estefan,Hoy,53,19,141,,,,
53,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,21,146,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,14,134,,,,
55,down,Anitta & J Balvin,Downtown,51,10,139,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),52,20,144,,,,
57,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,144,,,,
58,down,Daddy Yankee,Sígueme y Te Sigo,55,37,135,,,,
59,up,Enrique Iglesias,Be With You,80,37,145,,,,
60,-,Gotan Project,Santa María (Del Buen Ayre),-,59,25,,,,
61,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),56,35,143,,,,
62,down,J Balvin,6 AM (feat. Farruko),57,38,135,,,,
63,down,Juanes,La Camisa Negra,58,40,145,,,,
64,down,CNCO,Reggaetón Lento (Bailemos),59,24,145,,,,
65,down,Danny Ocean,Me Rehúso,62,22,142,,,,
66,down,Natti Natasha & Ozuna,Criminal,63,23,130,,,,
67,down,Maluma,HP,64,52,119,,,,
68,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,142,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,96,13,67,3,2020-11-08,1,2020-11-15
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,11,122,60,2019-10-20,7,2019-11-17
71,up,Ozuna,Baila Baila Baila,82,51,90,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,15,122,3,2019-10-06,3,2019-10-06
73,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),69,29,138,,,,
74,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,142,,,,
75,down,Julio Iglesias,Amor,71,32,134,,,,
76,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,26,128,,,,
77,-,Gala,Freed from Desire,-,25,22,,,,
78,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,34,123,,,,
79,up,ROSALÍA,DESPECHÁ,90,41,2,,,,
80,up,Enrique Iglesias,Rhythm Divine,83,43,121,,,,
81,down,Bebe,Siempre Me Quedará,73,33,86,,,,
82,down,Maluma,El Préstamo,68,48,115,88,2019-12-29,88,2019-12-29
83,-,Carlos Vives,Fruta Fresca,-,48,6,,,,
84,down,Alvaro Soler,Sofia (A-Class Remix),74,20,107,,,,
85,down,Natalia Oreiro,Cambio Dolor,75,25,81,,,,
86,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,7,,,,
87,-,Sergio Mendes,Magalenha,-,79,8,,,,
88,down,Julio Iglesias,Caruso,60,30,59,,,,
89,-,Gala,Let a Boy Cry,-,54,11,,,,
90,-,Joezi,Ven Pa Ca (Radio Edit),-,81,6,,,,
91,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,68,9,,,,
92,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,77,8,,,,
93,-,ROSALÍA,BIZCOCHITO,-,48,1,,,,
94,-,Maluma,Hawái,-,43,16,63,2020-08-09,2,2020-09-20
95,-,Ráfaga,Mentirosa,-,86,4,,,,
