Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,157,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,155,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,147,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,155,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,121,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,142,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,157,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,154,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,157,,,,
11,up,J Balvin & Willy William,Mi Gente,11,6,27,,,,
12,up,Daddy Yankee,Limbo,12,3,155,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,157,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,151,,,,
15,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,119,,,,
16,up,Shakira,"Whenever, Wherever",16,6,158,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Hero,17,9,157,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),18,10,156,,,,
19,up,DePedro,Te Sigo Sonando,19,3,156,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,156,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,10,140,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,5,150,,,,
23,down,Farruko,Pepas,22,1,66,,,,
24,down,Bad Bunny,MIA (feat. Drake),23,15,143,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,156,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,156,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),30,10,158,,,,
28,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],34,18,137,,,,
29,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,147,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,17,156,,,,
31,down,Marc Anthony,Vivir Mi Vida,27,9,153,,,,
32,up,Julio Iglesias,Nathalie (Nathalie),33,11,149,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,157,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,11,138,,,,
35,up,Maluma,Corazón (feat. Nego do Borel),84,14,154,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),38,19,155,,,,
37,down,Ricky Martin,Livin' la Vida Loca,35,12,154,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,13,147,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,156,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,39,29,154,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,28,157,,,,
42,down,Maluma,Sin Contrato,41,14,158,,,,
43,down,Joey Montana,Picky,42,30,156,,,,
44,up,Kaoma,Lambada,66,16,149,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,14,146,,,,
46,-,Cristian Dever,Café nocturno,-,46,1,,,,
47,-,Jaime Roos,Adiós Juventud (feat. Falta y Resto) [Remastered],-,47,1,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,36,143,,,,
49,down,Manu Chao,Bongo Bong,43,30,157,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),58,16,152,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,28,2,154,,,,
52,down,Shakira,Underneath Your Clothes,46,17,156,,,,
53,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,21,158,,,,
54,down,Gloria Estefan,Hoy,48,19,153,,,,
55,-,Ruddy,Enamorao,-,55,1,,,,
56,down,Anitta & J Balvin,Downtown,49,10,151,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,20,156,,,,
58,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,32,156,,,,
59,down,Daddy Yankee,Sígueme y Te Sigo,54,37,147,,,,
60,down,Enrique Iglesias,Be With You,55,37,157,,,,
61,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,35,155,,,,
62,down,J Balvin,6 AM (feat. Farruko),59,38,147,,,,
63,down,Juanes,La Camisa Negra,60,40,157,,,,
64,down,CNCO,Reggaetón Lento (Bailemos),61,24,157,,,,
65,down,Danny Ocean,Me Rehúso,62,22,154,,,,
66,up,Natti Natasha & Ozuna,Criminal,73,23,140,,,,
67,down,Maluma,HP,63,52,130,,,,
68,down,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,154,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,11,132,60,2019-10-20,7,2019-11-17
70,up,Lali,MOTIVEISHON,80,49,2,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,15,134,3,2019-10-06,3,2019-10-06
72,down,Ozuna,Baila Baila Baila,68,51,102,,,,
73,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),69,29,150,,,,
74,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,154,,,,
75,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,26,139,,,,
76,down,Julio Iglesias,Amor,72,32,144,,,,
77,down,Enrique Iglesias,Rhythm Divine,76,43,131,,,,
78,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,25,,,,
79,up,Maluma,El Préstamo,85,48,126,88,2019-12-29,88,2019-12-29
80,down,Bebe,Siempre Me Quedará,77,33,96,,,,
81,down,Alvaro Soler,Sofia (A-Class Remix),78,20,116,,,,
82,-,Julio Iglesias,Amor (Love),-,55,3,,,,
83,-,Paulina Goto & Noel Schajris,Llévame Despacio,-,83,1,,,,
84,-,Julio Iglesias,Momentos,-,56,3,,,,
85,-,Pitbull,Get It Started (feat. Shakira),-,85,1,,,,
86,-,Proyecto Uno,Latinos,-,53,8,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,34,135,,,,
88,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",79,26,50,,,,
89,-,Barbatuques,Baianá,-,38,10,,,,
90,-,KAROL G & Ovy On the Drums,CAIRO,-,90,1,,,,
91,-,Juan Gabriel & Danna Paola,De Mí Enamórate,-,91,1,,,,
92,-,Jared Rojas,Esta Dañada,-,92,1,,,,
93,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,93,1,,,,
94,-,Elefante,Así Es la Vída,-,94,1,,,,
95,-,Gervaso Silva,Nothing Can Come Between Us,-,95,1,,,,
96,-,Rocío Jurado,Víbro,-,96,1,,,,
97,down,MDO,Te Quise Olvidar,50,50,2,,,,
98,-,Augusta,Lo Faresti (Ciskoman Remix),-,98,1,,,,
99,down,Natalia Oreiro,Cambio Dolor,81,25,89,,,,
100,down,King Africa,La Bomba,82,30,96,,,,
