Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,166,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,162,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,171,,,,
5,up,Daddy Yankee,Limbo,5,3,175,,,,
6,up,DePedro,Te Sigo Sonando,6,3,176,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,170,,,,
8,down,Farruko,Pepas,7,1,86,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,12,,,,
10,down,Shakira,"Whenever, Wherever",9,6,177,33,2020-02-09,33,2020-02-09
11,up,Marc Anthony,Vivir Mi Vida,11,9,173,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,176,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,178,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,11,158,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),52,11,168,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,12,174,,,,
17,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,14,174,,,,
18,down,Aventura,Obsesión,17,15,171,,,,
19,up,Maluma,Sin Contrato,19,14,178,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,2,175,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),37,20,175,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),21,14,174,,,,
23,up,Kaoma,Lambada,23,16,169,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,14,166,,,,
25,up,Gloria Estefan,Hoy,41,19,173,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),20,16,172,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,174,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,175,,,,
29,down,Anitta & J Balvin,Downtown,26,10,171,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,21,178,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),30,24,177,,,,
32,down,Natti Natasha & Ozuna,Criminal,31,23,156,,,,
33,up,ROSALÍA,Malamente,59,33,46,,,,
34,down,Proyecto Uno,Latinos (Album Version),33,26,73,,,,
35,down,Danny Ocean,Me Rehúso,34,22,174,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,15,153,3,2019-10-06,3,2019-10-06
37,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),29,26,156,,,,
38,down,Natalia Oreiro,Cambio Dolor,28,25,101,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,173,,,,
40,-,Cheo Feliciano,Mentira,-,40,1,,,,
41,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,41,2,24,2021-05-02,9,2021-05-16
42,-,Ballroom Orchestra & Singers,El Gato Montes (Pasodoble) [Instrumental],-,42,1,,,,
43,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,43,1,,,,
44,-,Maldita Nerea,Hecho Con Tus Sueños,-,44,1,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,16,39,29,2019-11-17,5,2020-02-02
46,down,Julio Iglesias,Amor,39,32,158,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,43,43,21,,,,
48,down,King Africa,La Bomba,42,30,108,,,,
49,-,El Acal,Volar Contigo,-,49,1,,,,
50,-,Mila Khodorkovsky,Al di la,-,50,1,,,,
51,-,Manu Chao,King Kong Five,-,51,1,,,,
52,-,Mila Khodorkovsky,Morir de Amor,-,52,1,,,,
53,down,Ricky Martin,La Mordidita (feat. Yotuel),45,43,11,,,,
54,down,Marc Anthony,Vivir Mi Vida (Versión Pop),49,35,173,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,70,13,78,3,2020-11-08,1,2020-11-15
56,-,Alex Ponce,plan,-,56,1,,,,
57,-,Paula Rojo,Si Me Voy (Cups) [feat. The Wild Horses],-,57,1,,,,
58,-,Paula Rojo,Lo Que Nunca Fue,-,58,1,,,,
59,-,Ed Calle,Flor D' Luna,-,59,1,,,,
60,-,Paula Rojo,Aprendí Porque Tú Me Enseñaste,-,60,1,,,,
61,-,Ana Bárbara,Bandido,-,61,1,,,,
62,-,Ed Calle,Black Magic Woman,-,62,1,,,,
63,-,Ed Calle,Oye Como Va,-,63,1,,,,
64,-,David Bisbal & Aitana,Si Tú la Quieres,-,64,1,,,,
65,-,Pedro Infante,Historia de un Amor,-,65,1,,,,
66,-,Ed Calle,Europa,-,66,1,,,,
67,-,Ed Calle,Evil Ways,-,67,1,,,,
