Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,109,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,109,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,108,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,73,,,,
5,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,3,107,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,109,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,109,,,,
8,down,Farruko,Pepas,1,1,17,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,109,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,103,,,,
11,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,14,5,72,,,,
12,up,Enrique Iglesias,Hero,16,9,109,,,,
13,up,DePedro,Te Sigo Sonando,18,3,107,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,107,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,109,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,109,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,102,,,,
18,up,Daddy Yankee,Limbo,83,3,108,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,15,102,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,109,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),19,14,105,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,109,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,8,103,,,,
24,up,Marc Anthony,Vivir Mi Vida,28,9,106,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,107,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,109,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,104,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,11,95,,,,
29,up,Nicky Jam,Travesuras,32,24,109,,,,
30,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,14,107,,,,
31,down,Shakira,"Whenever, Wherever",15,6,109,33,2020-02-09,33,2020-02-09
32,up,Aventura,Obsesión,38,15,105,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,98,,,,
34,up,Ricky Martin,Livin' la Vida Loca,35,12,107,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,109,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,39,29,106,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),34,19,106,,,,
38,up,Maluma,Sin Contrato,40,14,109,,,,
39,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,94,,,,
40,up,Joey Montana,Picky,41,30,109,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,93,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,101,,,,
43,up,Kaoma,Lambada,44,16,102,,,,
44,up,Los del Río,Macarena (Bayside Boys Remix),56,16,104,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,105,,,,
46,-,Jacaranda,De Que Manera Te Olvido,-,46,1,,,,
47,-,セルジオ・メンデス,Love Me Tomorrow,-,47,1,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,21,109,,,,
49,down,Anitta & J Balvin,Downtown,48,10,102,,,,
50,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,94,,,,
51,down,Manu Chao,Bongo Bong,49,30,109,,,,
52,down,Shakira,Underneath Your Clothes,50,17,109,,,,
53,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),51,32,109,,,,
54,down,Daddy Yankee,Sígueme y Te Sigo,52,37,100,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,14,99,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,108,,,,
57,down,Enrique Iglesias,Be With You,43,37,109,,,,
58,down,Gloria Estefan,Hoy,55,19,104,,,,
59,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,35,106,,,,
60,down,J Balvin,6 AM (feat. Farruko),58,38,99,,,,
61,down,Juanes,La Camisa Negra,59,40,109,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),60,24,108,,,,
63,down,Danny Ocean,Me Rehúso,61,22,106,,,,
64,down,Natti Natasha & Ozuna,Criminal,63,23,100,,,,
65,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),64,29,102,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,86,3,2019-10-06,3,2019-10-06
67,down,Pitbull,Don't Stop the Party (feat. TJR),25,10,109,,,,
68,-,Miranda!,Yo Te Diré,-,68,1,,,,
69,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,105,,,,
70,up,Ozuna,Baila Baila Baila,70,51,60,,,,
71,-,Miranda!,Enamorada,-,71,1,,,,
72,-,Miranda!,Perfecta (feat. Julieta Venegas),-,72,1,,,,
73,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,35,106,,,,
74,-,Maluma,HP,-,52,88,,,,
75,-,Miranda!,Hola,-,75,1,,,,
76,-,Gala,Let a Boy Cry,-,54,7,,,,
77,-,Gipsy Kings,Bamboleo,-,36,17,,,,
78,down,Julio Iglesias,Nathalie (Nathalie),24,11,100,,,,
79,up,Julio Iglesias,Amor,79,32,98,,,,
80,down,Bebe,Siempre Me Quedará,62,33,55,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,95,,,,
82,-,Joezi,Ven Pa Ca (Radio Edit),-,81,3,,,,
83,down,Enrique Iglesias,Rhythm Divine,80,43,87,,,,
84,-,Maluma,El Préstamo,-,48,88,88,2019-12-29,88,2019-12-29
85,down,Maluma,El Perdedor,76,44,48,,,,
86,down,Julio Iglesias,Caruso,78,30,40,,,,
87,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,26,35,,,,
88,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,88,1,,,,
89,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,89,1,,,,
90,-,Grupo Los Caballeros,Una Historia Diferente (En Directo),-,90,1,,,,
91,-,Ventino,Blanca Navidad,-,91,1,,,,
92,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,92,1,,,,
93,-,Moderatto & Anahí,Nuestro Amor,-,93,1,,,,
94,-,Jesse & Joy,Llórale a tu madre,-,94,1,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,89,60,2019-10-20,7,2019-11-17
96,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),81,26,95,,,,
97,down,Natalia Oreiro,Cambio Dolor,65,25,51,,,,
98,-,Paolo Conte,Sparring Partner,-,98,1,,,,
99,-,Julio Iglesias,Abrázame,-,92,1,,,,
100,down,Alvaro Soler,Sofia (A-Class Remix),85,20,77,,,,
