Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,128,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,128,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,127,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,126,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,92,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,112,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,4,128,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,126,,,,
9,up,Farruko,Pepas,20,1,36,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,128,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,128,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,91,,,,
13,down,Daddy Yankee,Limbo,11,3,125,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,122,,,,
15,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,10,112,,,,
16,down,Shakira,"Whenever, Wherever",14,6,128,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Hero,15,9,128,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),16,10,128,,,,
19,down,DePedro,Te Sigo Sonando,17,3,126,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),25,14,124,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,128,,,,
22,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",35,8,120,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,17,128,,,,
24,up,Marc Anthony,Vivir Mi Vida,62,9,123,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,128,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,126,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),24,10,128,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,19,128,,,,
29,down,Julio Iglesias,Nathalie (Nathalie),27,11,119,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),40,11,109,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,117,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,14,126,,,,
33,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,28,128,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,125,,,,
35,up,Gloria Estefan,Hoy,47,19,123,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,32,29,125,,,,
37,down,Maluma,Sin Contrato,34,14,128,,,,
38,down,Joey Montana,Picky,36,30,128,,,,
39,up,Kaoma,Lambada,58,16,119,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,38,2,124,,,,
41,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,21,128,,,,
42,-,Fares Arnous,Hercai Guitar,-,42,1,,,,
43,down,Anitta & J Balvin,Downtown,41,10,121,,,,
44,-,Tito Puente,Saca Tu Mujer (Guaracha),-,44,1,,,,
45,down,Shakira,Underneath Your Clothes,42,17,128,,,,
46,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,32,128,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,14,116,,,,
48,down,Gente de Zona,La Gozadera (feat. Marc Anthony),45,20,127,,,,
49,down,Daddy Yankee,Sígueme y Te Sigo,46,37,119,,,,
50,-,Los Churumbeles de España,Cariño Verdad,-,50,1,,,,
51,down,Enrique Iglesias,Be With You,48,37,128,,,,
52,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,125,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),53,16,122,,,,
54,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),88,26,110,,,,
55,down,J Balvin,6 AM (feat. Farruko),54,38,118,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),55,24,127,,,,
57,down,Manu Chao,Bongo Bong,37,30,128,,,,
58,down,Juanes,La Camisa Negra,56,40,128,,,,
59,down,Danny Ocean,Me Rehúso,57,22,124,,,,
60,up,Natti Natasha & Ozuna,Criminal,67,23,114,,,,
61,up,Ricky Martin,Livin' la Vida Loca,76,12,126,,,,
62,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],19,18,113,,,,
63,-,Tito Puente and His Orchestra,Água Limpia Todo,-,63,1,,,,
64,up,Aventura,Obsesión,77,15,124,,,,
65,-,Tito Puente and His Orchestra,Estoy Siempre Junto a Ti,-,65,1,,,,
66,-,Tito Puente,Varsity Drag (Mambo Jazz Instrumental),-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,11,107,60,2019-10-20,7,2019-11-17
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,15,104,3,2019-10-06,3,2019-10-06
69,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,124,,,,
70,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,124,,,,
71,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),64,29,121,,,,
72,up,Julio Iglesias,Amor,80,32,116,,,,
73,down,Maluma,HP,60,52,105,,,,
74,up,Enrique Iglesias,Rhythm Divine,81,43,104,,,,
75,-,Tito Puente and His Orchestra,Mi Chiquita Quiere Bembé,-,75,1,,,,
76,-,Tito Puente and His Orchestra,Mambo Gozon,-,76,1,,,,
77,up,Maluma,El Préstamo,83,48,101,88,2019-12-29,88,2019-12-29
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,5,121,,,,
79,-,Tito Puente and His Orchestra,Hong Kong Mambo,-,79,1,,,,
80,-,Tito Puente and His Orchestra,Cuando Te Vea,-,80,1,,,,
81,-,Tito Puente,Llego Mijan (Son Montuno),-,81,1,,,,
82,-,J Balvin & Skrillex,In Da Getto,-,46,13,,,,
83,-,Tito Puente and His Orchestra,3-D Mambo,-,83,1,,,,
84,-,Tito Puente,Complicación,-,84,1,,,,
85,up,Alvaro Soler,Sofia (A-Class Remix),89,20,92,,,,
86,down,Ozuna,Baila Baila Baila,70,51,76,,,,
87,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,26,40,,,,
88,-,Tito Puente,El Cayuco (Son Montuno),-,88,1,,,,
89,up,Natalia Oreiro,Cambio Dolor,99,25,64,,,,
90,-,Maluma,Hawái,-,43,14,63,2020-08-09,2,2020-09-20
91,down,Maluma,Mala Mía,85,45,11,,,,
92,down,Bebe,Siempre Me Quedará,86,33,70,,,,
93,-,Maluma & The Weeknd,Hawái (Remix),-,69,3,29,2020-11-15,29,2020-11-15
94,-,Daddy Yankee & Pitbull,HOT,-,94,1,,,,
95,-,Bebo Dumont,Llévame (feat. Gabo Lugo),-,95,1,,,,
96,down,Ramon Orlando,Te Compro Tu Novia,49,49,2,,,,
97,down,Oro Solido,Moviendo Las Caderas,69,69,2,,,,
98,down,Los Betas,Las Tres Marías,72,72,2,,,,
99,-,Anitta,Envolver,-,52,2,,,,
100,-,King Africa,La Bomba,-,30,72,,,,
