Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,222,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,233,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,226,,,,
4,up,DePedro,Te Sigo Sonando,4,3,234,,,,
5,up,Farruko,Pepas,5,1,135,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,228,,,,
7,up,Shakira,"Whenever, Wherever",7,6,235,33,2020-02-09,33,2020-02-09
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,70,,,,
9,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",9,8,216,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,9,228,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,232,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,11,211,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,236,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),14,11,225,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,12,229,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,222,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,230,,,,
18,up,Aventura,Obsesión,18,15,227,,,,
19,up,Maluma,Sin Contrato,20,14,236,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),21,14,232,,,,
21,up,Anitta & J Balvin,Downtown,22,10,229,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),19,19,233,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,220,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,228,,,,
25,up,Gala,Freed from Desire,29,25,95,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),25,16,228,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,2,232,,,,
28,-,Cachorro López & Lali,Mil Horas,-,28,1,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,21,236,,,,
30,down,Kaoma,Lambada,28,16,224,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),30,24,233,,,,
32,up,Natti Natasha & Ozuna,Criminal,32,23,208,,,,
33,up,Danny Ocean,Me Rehúso,33,22,228,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,15,205,3,2019-10-06,3,2019-10-06
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,13,132,3,2020-11-08,1,2020-11-15
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,211,,,,
37,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",31,26,77,,,,
38,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),38,29,222,,,,
39,down,Natalia Oreiro,Cambio Dolor,34,25,159,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,231,,,,
41,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,41,1,,,,
42,down,Julio Iglesias,Amor,40,32,215,,,,
43,-,Shakira,Puntería (Vinyl Version),-,43,1,,,,
44,down,King Africa,La Bomba,41,30,163,,,,
45,down,Proyecto Uno,Latinos (Album Version),42,26,129,,,,
46,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,227,,,,
47,-,Shakira,Puntería,-,47,1,,,,
48,up,Compay Segundo,Chan Chan,48,37,22,,,,
49,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,49,3,,,,
50,-,floyymenor & Cris Mj,Gata Only,-,17,2,,,,
51,-,"Beny Jr, Morad & K y B",Sigue,-,16,40,,,,
52,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,20,,,,
53,down,Julio Iglesias,Caruso,46,30,117,,,,
54,-,Hala Madrid,Cómo no te voy a querer,-,54,1,,,,
55,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,55,1,,,,
56,-,Mongo Santamaria,Sofrito,-,56,1,,,,
57,-,ロス・ロボス,La Bamba / Good Lovin' (Medley),-,57,1,,,,
58,-,A Barca,Maracá de Prata,-,58,1,,,,
59,-,"Wisin, Don Omar & Jowell Y Randy",Puro Guayeteo,-,59,1,,,,
60,-,Nicky Jam,Voy a Beber,-,60,2,,,,
61,-,Moçin do Sd,MTG - Praise Jah in the Moonlight tik tok,-,61,1,,,,
62,-,Kavita Shah,Cape Verdean Blues (feat. Miroca Paris),-,62,1,,,,
63,-,Ozuna & Bad Gyal,Guay,-,63,1,,,,
64,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),47,35,214,,,,
65,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,52,2,,,,
66,down,Nicky Jam,El Amante,50,32,144,,,,
