Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,30,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,30,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,30,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,30,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,29,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,30,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,2,22,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,28,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,30,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,30,,,,
11,up,Daddy Yankee,Limbo,34,3,30,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,27,,,,
13,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],11,10,24,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,4,30,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),14,10,30,,,,
16,up,Enrique Iglesias,Hero,19,9,30,,,,
17,down,DePedro,Te Sigo Sonando,15,3,30,,,,
18,up,Shakira,"Whenever, Wherever",20,6,30,33,2020-02-09,33,2020-02-09
19,-,Maluma,Corazón (feat. Nego do Borel),-,14,26,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,30,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,29,,,,
22,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,18,28,,,,
23,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",17,8,28,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,16,30,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,15,29,,,,
26,down,Lali,Lo Que Tengo Yo,12,12,2,,,,
27,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,30,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,12,6,74,2020-04-19,18,2020-08-09
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,30,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,30,,,,
31,down,Marc Anthony,Vivir Mi Vida,27,9,30,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,9,28,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),29,10,30,,,,
34,down,Julio Iglesias,Nathalie (Nathalie),30,11,25,,,,
35,down,Nicky Jam,Travesuras,32,24,30,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,25,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,30,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,14,30,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,29,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),66,19,28,,,,
41,down,Ricky Martin,Livin' la Vida Loca,36,12,29,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,37,29,27,,,,
43,down,Joey Montana,Picky,39,30,30,,,,
44,up,Los del Río,Macarena (Bayside Boys Remix),56,16,26,,,,
45,down,Maluma,Sin Contrato,40,14,30,,,,
46,down,Aventura,Obsesión,42,15,30,,,,
47,up,Elvis Crespo,Suavemente,91,33,7,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,30,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,45,2,30,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),47,32,30,,,,
51,-,Gala,Freed from Desire,-,25,5,,,,
52,down,Daddy Yankee,Sígueme y Te Sigo,49,37,21,,,,
53,down,Shakira,Underneath Your Clothes,50,17,30,,,,
54,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,28,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,29,27,,,,
56,down,Gloria Estefan,Hoy,52,19,27,,,,
57,down,Anitta & J Balvin,Downtown,54,10,29,,,,
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,30,,,,
59,up,Manu Chao,Bongo Bong,59,30,30,,,,
60,up,Enrique Iglesias,Be With You,60,37,30,,,,
61,up,J Balvin,6 AM (feat. Farruko),61,38,20,,,,
62,up,Gal Costa,Trem das Onze,63,16,30,,,,
63,up,CNCO,Reggaetón Lento (Bailemos),65,24,29,,,,
64,up,Juanes,La Camisa Negra,67,40,30,,,,
65,up,Danny Ocean,Me Rehúso,68,22,29,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,29,,,,
67,down,Natti Natasha & Ozuna,Criminal,64,23,27,,,,
68,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),70,29,27,,,,
69,up,Maluma,HP,71,52,23,,,,
70,-,Maluma,El Préstamo,-,48,20,88,2019-12-29,88,2019-12-29
71,up,Julio Iglesias,Amor,72,32,22,,,,
72,-,iLe,Odio,-,72,1,,,,
73,-,Akon,Te Quiero Amar (feat. Pitbull),-,73,1,,,,
74,up,Shakira,Me Enamoré,83,37,27,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,26,26,,,,
76,up,KAROL G & Nicki Minaj,Tusa,89,16,17,29,2019-11-17,5,2020-02-02
77,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,28,,,,
78,up,Enrique Iglesias,Rhythm Divine,85,43,20,,,,
79,-,Ir-Sais,Dream Girl,-,8,2,,,,
80,-,Natalia Oreiro,Me Muero de Amor,-,47,3,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,34,27,,,,
82,down,Dulce María,Tú y Yo,53,53,2,,,,
83,-,La Beriso,Sobreviviendo (with Victor Heredia),-,83,1,,,,
84,down,Nossa,Mas Que Nada,55,55,2,,,,
85,-,Bebo Valdés,Veinte Anos,-,85,1,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,17,1,96,2020-05-31,21,2020-06-07
87,-,DePedro,Te sigo soñando,-,77,1,,,,
88,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,63,1,,,,
89,-,ROSALÍA,Malamente,-,33,9,,,,
90,down,Paris Zhane,Mariposa,79,79,2,,,,
91,-,Grupo Jejeje,Llanto del Faraon,-,91,1,,,,
92,-,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),-,92,1,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,42,8,37,2019-10-20,37,2019-10-20
94,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,2,,,,
95,down,Daddy Yankee,Con Calma (feat. Snow),62,11,27,,,,
96,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,90,1,,,,
97,down,Alvaro Soler,Sofia (A-Class Remix),90,20,15,,,,
98,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],74,74,2,,,,
99,up,Enrique Iglesias,Escape,100,62,12,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,11,30,60,2019-10-20,7,2019-11-17
