Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,8,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,8,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,8,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,8,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,7,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,8,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,8,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,6,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,4,8,,,,
10,down,Daddy Yankee,Limbo,9,3,8,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,8,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,8,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),13,10,8,,,,
14,up,DePedro,Te Sigo Sonando,15,3,8,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,8,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,8,,,,
17,down,Enrique Iglesias,Hero,14,9,8,,,,
18,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,18,8,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,15,8,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),19,16,8,,,,
21,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,8,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,9,8,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),31,11,8,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,8,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,8,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,10,8,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,8,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,11,8,60,2019-10-20,7,2019-11-17
29,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",28,8,8,,,,
30,up,Shakira,"Whenever, Wherever",33,6,8,33,2020-02-09,33,2020-02-09
31,down,Julio Iglesias,Nathalie (Nathalie),29,11,7,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,13,5,,,,
33,down,Nicky Jam,Travesuras,32,24,8,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,8,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,12,8,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,10,6,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,8,,,,
38,up,Joey Montana,Picky,38,30,8,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,67,29,8,,,,
40,down,Maluma,Sin Contrato,39,14,8,,,,
41,down,Aventura,Obsesión,40,15,8,,,,
42,down,Maluma,Corazón (feat. Nego do Borel),18,14,8,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,15,8,3,2019-10-06,3,2019-10-06
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,21,8,,,,
45,-,Ozuna,Temporal (feat. Willy),-,45,1,,,,
46,-,Ozuna,Nibiru,-,46,1,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,42,2,8,,,,
48,down,Shakira,Underneath Your Clothes,44,17,8,,,,
49,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),46,35,8,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,32,8,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),77,20,8,,,,
52,down,Kaoma,Lambada,47,16,8,,,,
53,down,Gloria Estefan,Hoy,48,19,8,,,,
54,down,Enrique Iglesias,Be With You,49,37,8,,,,
55,down,Anitta & J Balvin,Downtown,51,10,8,,,,
56,down,Manu Chao,Bongo Bong,52,30,8,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),54,24,7,,,,
58,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,14,8,,,,
59,down,Gal Costa,Trem das Onze,56,16,8,,,,
60,down,Juanes,La Camisa Negra,57,40,8,,,,
61,-,Shakira,La Tortura (feat. Alejandro Sanz),-,19,7,,,,
62,down,Danny Ocean,Me Rehúso,58,22,8,,,,
63,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,8,,,,
64,down,Los del Río,Macarena (Bayside Boys Remix),62,16,8,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,29,8,,,,
66,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),63,29,8,,,,
67,up,Maluma,HP,75,52,6,,,,
68,down,Natalia Oreiro,Cambio Dolor,65,25,3,,,,
69,up,Julio Iglesias,Amor,76,32,7,,,,
70,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,26,7,,,,
71,up,Shakira,Me Enamoré,71,37,8,,,,
72,-,Enrique Iglesias,Rhythm Divine,-,43,5,,,,
73,-,Alvaro Soler,Sofia (A-Class Remix),-,20,4,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],69,34,8,,,,
75,-,Gipsy Kings,Un Amor,-,48,1,,,,
76,-,ROSALÍA,Malamente,-,33,3,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,36,8,,,,
78,-,Proyecto Uno,Latinos (Album Version),-,26,2,,,,
79,-,Alvaro Soler,Sofia,-,47,3,,,,
80,-,Lo Blanquito,Hakuna,-,80,1,,,,
81,down,Femina Feminista,Un Violador En Tu Camino,53,53,2,,,,
82,-,Sidirum,Los Nombres del Aire (feat. Bienvenidos a la Computadora),-,82,1,,,,
83,-,Jungle Fire,Tokuta,-,83,1,,,,
84,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,3,,,,
85,-,Los Kenya,"Un Clavel, Una Tarjeta Y Un Lapiz",-,85,1,,,,
86,-,Lobo King Dowa,Hecharme un Palo (feat. El Vallo),-,86,1,,,,
87,-,Shakira & Maluma,Clandestino,-,53,1,,,,
88,-,Pablo Fierro,El Carinoso,-,88,1,,,,
89,-,Francisco Canaro & O.T. con Alberto Arenas y Mario Alonso,Yo No Se Que Me Han Hecho Tus Ojos,-,89,1,,,,
90,down,Natti Natasha & Ozuna,Criminal,66,23,8,,,,
91,-,Enrique Iglesias,Escape,-,62,5,,,,
92,-,Nicky Jam,El Amante,-,32,4,,,,
93,-,The New Mastersounds,Tin Drum,-,93,1,,,,
94,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,51,1,53,2019-10-06,53,2019-10-06
95,down,Gala,Freed from Desire,72,25,2,,,,
96,down,Kamaleon,Mandale,84,84,2,,,,
97,down,Kamaleon,No No No,87,87,2,,,,
98,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,57,1,,,,
99,-,King Africa,La Bomba,-,30,2,,,,
100,down,Mecano,Un Año Más,89,89,2,,,,
